﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Potter Valley Irrigation District,Irrigation,Superintendent,False,False,,,,,60628,,,,60628,,,,,0,,www.pottervalleywater.org,,08/28/2018,Mendocino,Water Enterprise,False,Irrigation
2017,Special District,Potter Valley Irrigation District,Irrigation,Maintenance Supervisor,False,False,,,,,36095,,,,36095,,,,,0,,www.pottervalleywater.org,,08/28/2018,Mendocino,Water Enterprise,False,Irrigation
2017,Special District,Potter Valley Irrigation District,Office,Secretary/Treasurer,False,False,Assessor/Collector,,,,25887,0,0,0,25887,0,0,0,0,0,,www.pottervalleywater.org,,08/28/2018,Mendocino,Water Enterprise,False,Irrigation
2017,Special District,Potter Valley Irrigation District,Irrigation,Water Tender,False,False,,,,,24506,,,,24506,,,,,0,,www.pottervalleywater.org,,08/28/2018,Mendocino,Water Enterprise,False,Irrigation
2017,Special District,Potter Valley Irrigation District,Irrigation,Water Tender,False,False,,,,,21696,,,,21696,,,,,0,,www.pottervalleywater.org,,08/28/2018,Mendocino,Water Enterprise,False,Irrigation
2017,Special District,Potter Valley Irrigation District,Irrigation,Water Tender,False,False,,,,,19039,,,,19039,,,,,0,,www.pottervalleywater.org,,08/28/2018,Mendocino,Water Enterprise,False,Irrigation
2017,Special District,Potter Valley Irrigation District,Irrigation,Labor,False,False,,,,,15392,,,,15392,,,,,0,,www.pottervalleywater.org,,08/28/2018,Mendocino,Water Enterprise,False,Irrigation
2017,Special District,Potter Valley Irrigation District,Irrigation,Water Tender,False,False,,,,,14102,,,,14102,,,,,0,,www.pottervalleywater.org,,08/28/2018,Mendocino,Water Enterprise,False,Irrigation
2017,Special District,Potter Valley Irrigation District,Irrigation,Labor,False,False,,,,,10751,,,,10751,,,,,0,,www.pottervalleywater.org,,08/28/2018,Mendocino,Water Enterprise,False,Irrigation
2017,Special District,Potter Valley Irrigation District,Office,Office Assistant,False,False,,,,,10296,,,,10296,,,,,0,,www.pottervalleywater.org,,08/28/2018,Mendocino,Water Enterprise,False,Irrigation
2017,Special District,Potter Valley Irrigation District,Irrigation,Labor,False,False,,,,,7844,,,,7844,,,,,0,,www.pottervalleywater.org,,08/28/2018,Mendocino,Water Enterprise,False,Irrigation
2017,Special District,Potter Valley Irrigation District,Irrigation,Labor,False,False,,,,,4212,,,,4212,,,,,0,,www.pottervalleywater.org,,08/28/2018,Mendocino,Water Enterprise,False,Irrigation
2017,Special District,Potter Valley Irrigation District,Irrigation,Labor,False,False,,,,,2925,,,,2925,,,,,0,,www.pottervalleywater.org,,08/28/2018,Mendocino,Water Enterprise,False,Irrigation
2017,Special District,Potter Valley Irrigation District,Irrigation,Labor,False,False,,,,,2522,,,,2522,,,,,0,,www.pottervalleywater.org,,08/28/2018,Mendocino,Water Enterprise,False,Irrigation
2017,Special District,Potter Valley Irrigation District,Irrigation,Labor,False,False,,,,,1348,,,,1348,,,,,0,,www.pottervalleywater.org,,08/28/2018,Mendocino,Water Enterprise,False,Irrigation
2017,Special District,Potter Valley Irrigation District,Irrigation,Labor,False,False,,,,,543,,,,543,,,,,0,,www.pottervalleywater.org,,08/28/2018,Mendocino,Water Enterprise,False,Irrigation
2017,Special District,Potter Valley Irrigation District,Irrigation,Labor,False,False,,,,,312,,,,312,,,,,0,,www.pottervalleywater.org,,08/28/2018,Mendocino,Water Enterprise,False,Irrigation
2017,Special District,Potter Valley Irrigation District,Office,Office Assistant,False,False,,,,,230,,,,230,,,,,0,,www.pottervalleywater.org,,08/28/2018,Mendocino,Water Enterprise,False,Irrigation
2017,Special District,Potter Valley Irrigation District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.pottervalleywater.org,,08/28/2018,Mendocino,Water Enterprise,False,Irrigation
2017,Special District,Potter Valley Irrigation District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.pottervalleywater.org,,08/28/2018,Mendocino,Water Enterprise,False,Irrigation
2017,Special District,Potter Valley Irrigation District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.pottervalleywater.org,,08/28/2018,Mendocino,Water Enterprise,False,Irrigation
2017,Special District,Potter Valley Irrigation District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.pottervalleywater.org,,08/28/2018,Mendocino,Water Enterprise,False,Irrigation
2017,Special District,Potter Valley Irrigation District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.pottervalleywater.org,,08/28/2018,Mendocino,Water Enterprise,False,Irrigation

