﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Valley Center Municipal Water District,General Administration,General Manager,False,False,,244111,244111,,242675,,34786,29610,307071,34967,,,10748,45715,2.7% @ 55,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Engineering,District Engineer/Deputy General Manager,False,False,,165254,220638,,213590,,20171,11510,245271,30952,,,24820,55772,2.7% @ 55,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Finance,Director Of Finance & Administration,False,False,,157498,210246,,202559,,25876,7361,235796,29496,,,12271,41767,2.7% @ 55,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Information Technology,Director Of Information Technology,False,False,,157498,210246,,199171,,14151,2779,216101,29496,,2366,25320,57182,2.7% @ 55,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Field Administration,Director Of Operations/Facilities,False,False,,155097,207846,,164684,,19418,5402,189504,24135,,,28446,52581,2.7% @ 55,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Engineering,Senior Engineer,False,False,,137288,183980,,173163,,,761,173924,12317,,2057,25320,39694,2.0% @ 62,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Finance,Consumer Service Supervisor,False,False,,88498,118595,,107233,3402,43907,13183,167725,15341,,,19275,34616,2.7% @ 55,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Engineering,Project Manager,False,False,,115737,155097,,142200,,19104,1494,162798,21766,,,23040,44806,2.7% @ 55,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Information Technology,Scada/Information Technology Systems Administrator,False,False,,107569,144152,,137808,,13597,1992,153397,20234,,,28446,48680,2.7% @ 55,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Finance,Manager Of Accounting,False,False,,118595,158929,,141456,,3820,752,146028,22303,,1789,23040,47132,2.7% @ 55,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Construction Maintenance,Construction Maintenance Supervisor,False,False,,97569,130751,,121734,4413,18171,1481,145799,17916,,,32067,49983,2.7% @ 55,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Wastewater,Wastewater Systems Supervisor,False,False,,97569,130751,,124965,,13006,2828,140799,18357,,,28446,46803,2.7% @ 55,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,General Administration,Special Projects/Compliance Manager,False,False,,118595,158929,,132323,4713,,1935,138971,19462,,,24559,44021,2.7% @ 55,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Engineering,Engineering Services Supervisor,False,False,,97569,130751,,122070,5827,4400,649,132946,18072,,,28446,46518,2.7% @ 55,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Pumps And Motors,Pumps & Motors Supervisor/Deputy Director Of Operations,False,False,,99977,133979,,123723,129,6197,1007,131056,18775,,,23040,41815,2.7% @ 55,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Wastewater,Wastewater Systems Technician III,False,False,,74605,99977,,74928,368,47521,6596,129413,11004,,,21417,32421,2.7% @ 55,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,System Operations,Water Systems Supervisor,False,False,,97569,130751,,120384,503,3754,4194,128835,17310,,,19322,36632,2.7% @ 55,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Engineering,Senior Gis Analyst,False,False,,88498,118595,,112016,1064,5485,2904,121469,16649,,,17689,34338,2.7% @ 55,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,System Operations,Senior Water Systems Technician,False,False,,82252,110225,,83956,20618,9432,5593,119599,6803,,1043,25320,33166,2.0% @ 62,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Meter Services,Meter Services Supervisor,False,False,,97569,130751,,117186,126,,872,118184,17244,,,28446,45690,2.7% @ 55,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Wastewater,Wastewater Systems Technician III,False,False,,74605,99977,,59683,4418,36108,17574,117783,14778,,,32067,46845,2.7% @ 55,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Pumps And Motors,Senior Electrician,False,False,,82252,110225,,92614,,23596,722,116932,7263,,1101,25320,33684,2.0% @ 62,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Construction Maintenance,Senior Construction Maintenance Technician,False,False,,82252,110225,,107327,2110,5098,1927,116462,15483,,,19275,34758,2.7% @ 55,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Wastewater,Senior Wastewater Systems Technician,False,False,,82252,110225,,105712,3552,3180,2582,115026,15580,,,32067,47647,2.7% @ 55,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Pumps And Motors,Senior Pump Facilities Technician,False,False,,82252,110225,,107666,,4239,2410,114315,15483,,,19275,34758,2.7% @ 55,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Meter Services,Meter Services Technician III,False,False,,74605,99977,,96203,10668,4624,2575,114070,14048,,,8708,22756,2.7% @ 55,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Construction Maintenance,Senior Landscape/Maintenance Worker,False,False,,66038,88498,,74882,,28232,9683,112797,10725,,324,25113,36162,2.7% @ 55,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Wastewater,Wastewater Systems Technician III,False,False,,74605,99977,,94105,2274,11652,4568,112599,14315,,1148,25320,40783,2.7% @ 55,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Engineering,Engineering Technician III,False,False,,80269,107569,,101277,,8275,1261,110813,15111,,,28446,43557,2.7% @ 55,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Construction Maintenance,Construction Maintenance Technician III,False,False,,74605,99977,,95192,4442,8469,1957,110060,14048,,55,28446,42549,2.7% @ 55,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Meter Services,Senior Meter Services Technician,False,False,,82252,110225,,105108,1065,,1647,107820,15483,,,24502,39985,2.7% @ 55,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Engineering,Project Manager,False,False,,115737,155097,,85677,,21046,669,107392,6886,,1040,18812,26738,2.0% @ 62,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,System Operations,Construction Inspector,False,False,,78335,104978,,99225,1350,4740,1232,106547,14208,,,19275,33483,2.7% @ 55,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Construction Maintenance,Senior Construction Maintenance Technician,False,False,,82252,110225,,96883,3802,2799,1873,105357,14987,,,32067,47054,2.7% @ 55,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Meter Services,Meter Services Technician III,False,False,,74605,99977,,95411,3897,961,3576,103845,14048,,,24502,38550,2.7% @ 55,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Engineering,Administrative Supervisor,False,False,,80269,107569,,97735,,,862,98597,14394,,,28446,42840,2.7% @ 55,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Field Administration,Senior Administrative Assistant,False,False,,72808,97569,,92971,,3753,1839,98563,13710,,,32067,45777,2.7% @ 55,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Meter Services,Meter Services Technician II,False,False,,67669,90684,,86409,4113,4194,2343,97059,12746,,,28446,41192,2.7% @ 55,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Engineering,Construction Inspector,False,False,,78335,104978,,74040,4296,17979,361,96676,5966,,903,21325,28194,2.0% @ 62,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Finance,Human Resources Analyst,False,False,,88498,118595,,93083,1584,,617,95284,7486,,1136,28446,37068,2.0% @ 62,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Finance,Accounting Specialist II,False,False,,72808,97569,,92436,,,788,93224,13710,,1100,19275,34085,2.7% @ 55,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Information Technology,Senior Information Technology Specialist,False,False,,97569,130751,,90667,615,,580,91862,13633,,1094,21769,36496,2.7% @ 55,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Finance,Accounting Specialist II,False,False,,72808,97569,,78125,10192,,701,89018,6323,,960,28446,35729,2.0% @ 62,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,General Administration,Executive Assistant/Secretary To The Board,False,False,,88498,118595,,88229,,,682,88911,7235,,1098,25320,33653,2.0% @ 62,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Pumps And Motors,Fleet Mechanic III,False,False,,74605,99977,,86419,,,592,87011,6775,,1029,25320,33124,2.0% @ 62,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Pumps And Motors,Safety & Regulatory Compliance Officer,False,False,,82252,110225,,83040,848,,1333,85221,12574,,,28446,41020,2.7% @ 55,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,System Operations,Water Systems Technician II,False,False,,67669,90684,,74769,4452,,4230,83451,5894,,895,9501,16290,2.0% @ 62,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Construction Maintenance,Construction Maintenance Technician III,False,False,,74605,99977,,76384,4732,,2263,83379,11640,,,32067,43707,2.7% @ 55,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Pumps And Motors,Electrical Technician II,False,False,,67669,90684,,83114,62,,199,83375,6516,,989,25320,32825,2.0% @ 62,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Finance,Senior Consumer Service Assistant,False,False,,62893,84284,,82328,,,1008,83336,11852,,,19275,31127,2.7% @ 55,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Wastewater,Wastewater Systems Technician II,False,False,,67669,90684,,68840,4051,,5246,78137,5597,,850,19275,25722,2.0% @ 62,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Construction Maintenance,Construction Maintenance Technician II,False,False,,67669,90684,,73142,1895,,1713,76750,5734,,934,19275,25943,2.0% @ 62,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Engineering,Engineering Technician I,False,False,,66038,88498,,73900,,1513,1317,76730,5855,,889,10240,16984,2.0% @ 62,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Finance,Consumer Service Supervisor,False,False,,88498,118595,,75995,,,492,76487,5955,,905,7910,14770,2.0% @ 62,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,System Operations,Water Systems Technician I,False,False,,59900,80269,,59510,10999,,4995,75504,4880,,742,25320,30942,2.0% @ 62,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Meter Services,Meter Services Technician II,False,False,,67669,90684,,67396,5623,,2150,75169,5389,,819,28446,34654,2.0% @ 62,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Meter Services,Construction Maintenance Technician II,False,False,,67669,90684,,67270,5153,,1954,74377,5541,,842,25284,31667,2.0% @ 62,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Meter Services,Construction Maintenance Technician I,False,False,,59900,80269,,66592,2672,,1504,70768,5262,,800,25320,31382,2.0% @ 62,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Engineering,Engineering Technician I,False,False,,66038,88498,,68480,,,628,69108,5369,,816,9501,15686,2.0% @ 62,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Engineering,Administrative Assistant III/Assistant Board Secretary,False,False,,66038,88498,,65477,,,620,66097,5262,,800,32067,38129,2.0% @ 62,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Finance,Consumer Service Assistant,False,False,,57046,76448,,63415,,,874,64289,5102,,776,32067,37945,2.0% @ 62,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Pumps And Motors,Fleet Mechanic I,False,False,,59900,80269,,61666,200,,157,62023,4835,,735,9501,15071,2.0% @ 62,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Engineering,Engineering Technician I,False,False,,66038,88498,,58767,702,,2007,61476,4610,,717,19275,24602,2.0% @ 62,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Construction Maintenance,Landscape/Maintenance Worker II,False,False,,54330,72808,,57866,1623,,149,59638,4537,,,25320,29857,2.0% @ 62,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Pumps And Motors,Pump Facilities Technician I,False,False,,59900,80269,,56368,29,,83,56480,4208,,637,9445,14290,2.0% @ 62,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,System Operations,Water Systems Tech I,False,False,,59900,80269,,47095,5847,,3231,56173,4039,,615,8092,12746,2.0% @ 62,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,System Operations,Water Systems Technician I,False,False,,59900,80269,,49224,1672,,2430,53326,3911,,596,7157,11664,2.0% @ 62,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Engineering,Construction Inspector,False,False,,78335,104978,,11445,,39935,864,52244,1665,,,5211,6876,2.7% @ 55,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Pumps And Motors,Pump Facilities Technician I,False,False,,59900,80269,,50152,,,72,50224,3929,,598,7157,11684,2.0% @ 62,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Construction Maintenance,Construction Maintenance Technician I,False,False,,59900,80269,,36553,1724,9045,2430,49752,2872,,435,5560,8867,2.0% @ 62,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Construction Maintenance,Construction Maintenance Technician I,False,False,,59900,80269,,38763,1397,6581,308,47049,2122,,240,6659,9021,2.0% @ 62,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Finance,Consumer Services Assistant,False,False,,57046,76448,,43780,,,427,44207,3502,,533,8722,12757,2.0% @ 62,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Wastewater,Wastewater Systems Technician I,False,False,,59900,80269,,37479,858,,1034,39371,1568,,240,6130,7938,2.0% @ 62,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Engineering,Project Manager,False,False,,115737,155097,,26852,,,118,26970,2096,,320,,2416,2.0% @ 62,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Finance,Administrative Assistant I (Temporary),False,False,,42569,57046,,26539,6,,,26545,,,,17879,17879,,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Construction Maintenance,Construction Maintenance Technician I,False,False,,59900,80269,,18419,,6645,467,25531,1453,,220,4000,5673,2.0% @ 62,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Pumps And Motors,Pump Facilities Technician I,False,False,,59900,80269,,5829,,16966,87,22882,827,,,795,1622,2.7% @ 55,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Valley Center Municipal Water District,Construction Maintenance,Construction Maintenance Technician I,False,False,,59900,80269,,20105,547,,30,20682,1568,,871,2400,4839,2.0% @ 62,http://www.valleycenterwater.org,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water