﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Administration,Executive Director,,,,66560,127302,,124996,,,6000,130996,18592,,,9997,28589,2% @ 55,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Program Services,Director Of Program Services,,,,59800,62795,,59908,,,,59908,8912,,,2760,11672,2% @ 55,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Program Services,Managing Attorney,,,,41995,62400,,52000,,,,52000,7734,,,5318,13052,2% @ 55,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Program Services,Staff Attorney,,,,39998,52000,,44200,,,,44200,6574,,,5501,12075,2% @ 55,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Program Services,Staff Attorney,,,,39998,52000,,42120,,,,42120,6264,,,5501,11765,2% @ 55,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Program Services,Staff Attorney,,,,39998,52000,,37178,,1087,,38265,5697,,,4912,10609,2% @ 55,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Program Services,Managing Attorney,,,,41995,62400,,30833,,,,30833,4594,,,3388,7982,2% @ 55,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Program Services,Staff Attorney,,,,39998,52000,,27343,,154,,27497,4092,,,3684,7776,2% @ 55,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Program Services,Managing Attorney,,,,41995,62400,,19968,,2928,,22896,3004,,,2552,5556,2% @ 55,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Administration,Finance Director,,,,65000,65000,,17563,,,260,17823,2642,,,3313,5955,2% @ 55,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Program Services,Legal Assistant,,,,36004,44990,,12113,,,,12113,1781,,,839,2620,2% @ 55,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Administration,Receptionist,,,,8320,10400,,7230,,,420,7650,,,,,0,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Program Services,Managing Attorney,,,,41995,62400,,6154,,,,6154,905,,,,905,2% @ 55,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Program Services,Staff Attorney,,,,39998,52000,,3077,,,,3077,451,,,498,949,2% @ 55,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Administration,Board Member,,,,,,,,,,400,400,,,,,0,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Program Services,Managing Attorney,,,,41995,62400,,368,,,,368,,,,,0,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Program Services,Tester,,,,0,0,,70,,,,70,,,,,0,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Program Services,Tester,,,,0,0,,70,,,,70,,,,,0,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Administration,Board Member,,,,,,,,,,,0,,,,,0,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Administration,Board Member,,,,,,,,,,,0,,,,,0,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Administration,Board Member,,,,,,,,,,,0,,,,,0,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Administration,Board Member,,,,,,,,,,,0,,,,,0,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Administration,Board Member,,,,,,,,,,,0,,,,,0,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Administration,Board Member,,,,,,,,,,,0,,,,,0,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Administration,Board Member,,,,,,,,,,,0,,,,,0,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Administration,Board Member,,,,,,,,,,,0,,,,,0,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Administration,Board Member,,,,,,,,,,,0,,,,,0,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Administration,Board Member,,,,,,,,,,,0,,,,,0,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Administration,Board Member,,,,,,,,,,,0,,,,,0,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Administration,Board Member,,,,,,,,,,,0,,,,,0,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)

