﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Madison Fire Protection District,Madison Fire Protection District,Maintenance,False,False,,,,,53040,,,,53040,,,,12836,12836,,,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,Madison Fire Protection District,Madison Fire Protection District,Maintenance,False,False,,,,,324,,,,324,,,,,0,,,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,Madison Fire Protection District,Madison Fire Protection District,Maintenance,False,False,,,,,135,,,,135,,,,,0,,,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,Madison Fire Protection District,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,Madison Fire Protection District,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,Madison Fire Protection District,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,Madison Fire Protection District,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,Madison Fire Protection District,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Yolo,Fire Protection,False,Fire Protection

