﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Columbia Fire Protection District,Columbia Fire District,Volunteer/Firefighter,False,False,,,30000,,26875,,,,26875,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Columbia Fire Protection District,Columbia Fire District,Volunteer/Firefighter,False,False,,,30000,,10350,,,,10350,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Columbia Fire Protection District,Columbia Fire District,Chief,False,False,,9600,9600,,9600,,,,9600,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Columbia Fire Protection District,Columbia Fire District,Volunteer/Firefighter,False,False,,,30000,,6850,,,,6850,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Columbia Fire Protection District,Columbia Fire District,Secretary,False,False,,,3000,,2400,,,,2400,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Columbia Fire Protection District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Columbia Fire Protection District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Columbia Fire Protection District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection

