﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Borrego Springs Fire Protection District,Safety,Fire Chief/Emt,False,False,,108000,144000,,130726,0,0,600,131326,20473,0,0,8100,28573,2@55,http://www.borregospringschamber.com/fire_protection.html,,08/30/2022,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Borrego Springs Fire Protection District,Safety,Engineer/Paramedic,False,False,,59964,59964,,63512,20967,0,7089,91568,9757,0,0,6759,16516,2@55,http://www.borregospringschamber.com/fire_protection.html,,08/30/2022,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Borrego Springs Fire Protection District,Safety,Firefighter I/Probationary,False,False,,53592,53592,,56838,25109,0,655,82602,6321,0,0,12375,18696,2@57,http://www.borregospringschamber.com/fire_protection.html,,08/30/2022,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Borrego Springs Fire Protection District,Safety,Fire Captain/Paramedic,False,False,,67932,67932,,70506,6127,1679,3698,82010,11042,0,0,19800,30842,2@55,http://www.borregospringschamber.com/fire_protection.html,,08/30/2022,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Borrego Springs Fire Protection District,Safety,Engineer/Paramedic,False,False,,59964,59964,,62196,12710,0,4887,79793,8034,0,0,19800,27834,2@55,http://www.borregospringschamber.com/fire_protection.html,,08/30/2022,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Borrego Springs Fire Protection District,Safety,Fire Captain/Emt,False,False,,64092,64092,,69307,5032,1584,1741,77664,10413,0,0,19800,30213,2@55,http://www.borregospringschamber.com/fire_protection.html,,08/30/2022,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Borrego Springs Fire Protection District,Safety,Engineer/Paramedic,False,False,,59964,64997,,62405,9500,0,5411,77316,9773,0,0,0,9773,2@55,http://www.borregospringschamber.com/fire_protection.html,,08/30/2022,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Borrego Springs Fire Protection District,Safety,Fire Captain/Emt,False,False,,64092,64092,,70729,2577,0,1410,74716,10413,0,0,19800,30213,2@55,http://www.borregospringschamber.com/fire_protection.html,,08/30/2022,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Borrego Springs Fire Protection District,Safety,Firefighter I/Probationary,False,False,,53592,53592,,57104,14240,0,1312,72656,1278,0,0,12375,13653,2@57,http://www.borregospringschamber.com/fire_protection.html,,08/30/2022,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Borrego Springs Fire Protection District,Safety,Firefighter II/Paramedic,False,False,,56208,56208,,41566,19546,0,4996,66108,4624,0,0,0,4624,2@57,http://www.borregospringschamber.com/fire_protection.html,,08/30/2022,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Borrego Springs Fire Protection District,Safety,Firefighter II/Paramedic,False,False,,56208,56208,,47042,15742,0,2455,65239,5124,0,0,12825,17949,2@57,http://www.borregospringschamber.com/fire_protection.html,,08/30/2022,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Borrego Springs Fire Protection District,Safety,Firefighter I/Probationary,False,False,,53592,53592,,32974,8272,0,0,41246,2071,0,0,4725,6796,2@57,http://www.borregospringschamber.com/fire_protection.html,,08/30/2022,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Borrego Springs Fire Protection District,Safety,Firefighter I/Probationary,False,False,,53592,53592,,18608,7600,0,1600,27808,1301,0,0,0,1301,2@57,http://www.borregospringschamber.com/fire_protection.html,,08/30/2022,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Borrego Springs Fire Protection District,Safety,Prior Year Settlement,False,False,,,,,,,,27329,27329,,,,,0,,http://www.borregospringschamber.com/fire_protection.html,,08/30/2022,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Borrego Springs Fire Protection District,Administration,Administrative Officer,False,False,,49536,63072,,22612,0,0,0,22612,1662,0,0,3962,5624,2@60,http://www.borregospringschamber.com/fire_protection.html,,08/30/2022,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Borrego Springs Fire Protection District,Safety,Firefighter I/Probationary,False,False,,53592,53592,,17326,4304,0,519,22149,6351,0,0,5775,12126,2@57,http://www.borregospringschamber.com/fire_protection.html,,08/30/2022,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Borrego Springs Fire Protection District,Safety,Firefighter I/Probationary,False,False,,53592,53592,,12155,7322,0,0,19477,3620,0,0,1688,5308,2@57,http://www.borregospringschamber.com/fire_protection.html,,08/30/2022,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Borrego Springs Fire Protection District,Administration,Administrative Officer,False,False,,49536,63072,,18203,0,0,0,18203,1762,0,0,2700,4462,2@60,http://www.borregospringschamber.com/fire_protection.html,,08/30/2022,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Borrego Springs Fire Protection District,Safety,Firefighter II/Paramedic,False,False,,56208,56208,,14056,1285,0,1350,16691,1398,0,0,0,1398,2@57,http://www.borregospringschamber.com/fire_protection.html,,08/30/2022,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Borrego Springs Fire Protection District,Safety,Firefighter I/Probationary,False,False,,53592,53592,,12015,1168,0,500,13683,0,0,0,1688,1688,2@57,http://www.borregospringschamber.com/fire_protection.html,,08/30/2022,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Borrego Springs Fire Protection District,Elected Official,Board Member,True,False,,600,600,,550,,,,550,,,,,0,,http://www.borregospringschamber.com/fire_protection.html,,08/30/2022,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Borrego Springs Fire Protection District,Elected Official,Board Member,True,False,,600,600,,550,,,,550,,,,,0,,http://www.borregospringschamber.com/fire_protection.html,,08/30/2022,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Borrego Springs Fire Protection District,Elected Official,Board Member,True,False,,600,600,,550,,,,550,,,,,0,,http://www.borregospringschamber.com/fire_protection.html,,08/30/2022,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Borrego Springs Fire Protection District,Elected Official,Board Member,True,False,,600,600,,550,,,,550,,,,,0,,http://www.borregospringschamber.com/fire_protection.html,,08/30/2022,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Borrego Springs Fire Protection District,Elected Official,Board Member,True,False,,600,600,,400,,,,400,,,,,0,,http://www.borregospringschamber.com/fire_protection.html,,08/30/2022,San Diego,Ambulance Service|Fire Protection,False,Fire Protection

