﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,The Language Academy of Sacramento,Administrator,Academic Director,False,False,,80000,130000,,94117,0,0,0,94117,7765,0,,13758,21523,2% @60,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Administrator,Academic Accountability Specialist,False,False,,75000,115000,,89661,0,0,0,89661,7174,0,,1000,8174,2% @60,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Credentialed,Teacher,False,False,,40000,110000,,86636,0,0,0,86636,7148,0,,13758,20906,2% @60,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Credentialed,Teacher,False,False,,40000,110000,,86536,0,0,0,86536,7139,0,,14022,21161,2% @60,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Administrator,Business Officer,False,False,,75000,115000,,81414,0,0,0,81414,,0,4071,13758,17829,N/A,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Credentialed,Teacher,False,False,,40000,110000,,68866,0,0,0,68866,5682,0,,14022,19704,2% @60,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Credentialed,Teacher,False,False,,40000,110000,,68233,0,0,0,68233,5629,0,,14022,19651,2% @60,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Credentialed,Teacher,False,False,,40000,110000,,56793,0,0,0,56793,4685,0,,14022,18707,2% @60,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Credentialed,Teacher,False,False,,40000,110000,,53760,0,0,0,53760,4435,0,,13758,18193,2% @60,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Credentialed,Teacher,False,False,,40000,110000,,52680,0,0,0,52680,4346,0,,14022,18368,2% @60,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Credentialed,Teacher,False,False,,40000,110000,,52369,0,0,0,52369,4320,0,,1000,5320,2% @60,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Credentialed,Teacher,False,False,,40000,110000,,50892,0,0,0,50892,4199,0,,14022,18221,2% @60,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Credentialed,Teacher,False,False,,40000,110000,,49429,0,0,0,49429,4078,0,,14022,18100,2% @60,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Credentialed,Teacher,False,False,,40000,110000,,48221,0,0,0,48221,3978,0,,14022,18000,2% @60,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Credentialed,Teacher,False,False,,40000,110000,,46717,0,0,0,46717,3854,0,,13758,17612,2% @60,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Credentialed,Teacher,False,False,,40000,110000,,45857,0,0,0,45857,3783,0,,13758,17541,2% @60,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Credentialed,Teacher,False,False,,40000,110000,,44809,0,0,0,44809,3697,0,,13758,17455,2% @60,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Credentialed,Teacher,False,False,,40000,110000,,42114,0,0,0,42114,3474,0,,13758,17232,2% @60,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Administration,Office Manager,False,False,,27600,36800,,39334,0,0,0,39334,,0,1967,13758,15725,N/A,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Credentialed,Teacher,False,False,,40000,110000,,38724,0,0,0,38724,3195,0,,13758,16953,2% @60,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Administration,Administrative Assistant,False,False,,27600,36800,,37157,0,0,0,37157,,0,1858,0,1858,N/A,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Credentialed,Teacher,False,False,,40000,110000,,36034,0,0,0,36034,2973,0,,13758,16731,2% @60,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Credentialed,Teacher,False,False,,40000,110000,,35849,0,0,0,35849,2958,0,,13758,16716,2% @60,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Support Staff,Ground Supervisor,False,False,,18400,30360,,32911,0,0,0,32911,,0,1646,0,1646,N/A,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Administration,Administrative Assistant,False,False,,27600,36800,,32571,0,0,0,32571,,0,1629,13758,15387,N/A,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Credentialed,Teacher,False,False,,40000,110000,,30208,0,0,0,30208,2492,0,,13758,16250,2% @60,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Credentialed,Teacher,False,False,,40000,110000,,28640,0,0,0,28640,2363,0,,13758,16121,2% @60,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Credentialed,Teacher,False,False,,40000,110000,,25400,0,0,0,25400,2096,0,,13758,15854,2% @60,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Support Staff,After School Administrative Admin (Pt),False,False,,18400,30360,,23771,0,0,0,23771,,,,0,0,,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Credentialed,Teacher,False,False,,40000,110000,,22909,0,0,0,22909,1890,0,,13758,15648,2% @60,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Credentialed,Teacher,False,False,,40000,110000,,20413,0,0,0,20413,1684,0,,13758,15442,2% @60,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Credentialed,Teacher,False,False,,40000,110000,,20193,0,0,0,20193,1666,0,,13758,15424,2% @60,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Support Staff,Ground Supervisor,False,False,,18400,30360,,18727,0,0,0,18727,,,,0,0,,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Credentialed,Teacher,False,False,,40000,110000,,18511,0,0,0,18511,1527,0,,13758,15285,2% @60,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Credentialed,Teacher,False,False,,40000,110000,,17608,0,0,0,17608,1453,0,,13758,15211,2% @60,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Support Staff,Instructional Aid (Pt),False,False,,4800,9120,,17487,0,0,0,17487,,,,0,0,,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Support Staff,Instructional Aid (Pt),False,False,,4800,9120,,15796,0,0,0,15796,,,,0,0,,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Afterschool Program,After School Instructor (Pt),False,False,,5400,17000,,15780,0,0,0,15780,,,,0,0,,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Afterschool Program,After School Instructor (Pt),False,False,,5400,17000,,15297,0,0,0,15297,,,,0,0,,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Afterschool Program,After School Instructor (Pt),False,False,,5400,17000,,14154,0,0,0,14154,,,,0,0,,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Afterschool Program,After School Instructor (Pt),False,False,,5400,17000,,13092,0,0,0,13092,,,,0,0,,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Afterschool Program,After School Instructor (Pt),False,False,,5400,17000,,12600,0,0,0,12600,,,,0,0,,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Afterschool Program,After School Instructor (Pt),False,False,,5400,17000,,11552,0,0,0,11552,,,,0,0,,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Credentialed,Teacher,False,False,,40000,110000,,10032,0,0,0,10032,828,0,,13758,14586,2% @62,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Support Staff,Ground Supervisor,False,False,,18400,30360,,7493,0,0,0,7493,,,,0,0,,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Afterschool Program,After School Instructor (Pt),False,False,,5400,17000,,7406,0,0,0,7406,,,,0,0,,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Support Staff,Instructional Aid (Pt),False,False,,4800,9120,,6589,0,0,0,6589,,,,0,0,,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Afterschool Program,After School Instructor (Pt),False,False,,5400,17000,,5505,0,0,0,5505,,,,0,0,,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Support Staff,Ground Supervisor,False,False,,18400,30360,,5163,0,0,0,5163,,,,0,0,,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Afterschool Program,Enrichment Instructor (Pt),False,False,,2400,6400,,4790,0,0,0,4790,,,,0,0,,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Afterschool Program,Enrichment Instructor (Pt),False,False,,2400,6400,,3473,0,0,0,3473,,,,0,0,,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Afterschool Program,After School Instructor (Pt),False,False,,5400,17000,,3465,0,0,0,3465,,,,0,0,,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Afterschool Program,Enrichment Instructor (Pt),False,False,,2400,6400,,2575,0,0,0,2575,,,,0,0,,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Afterschool Program,Enrichment Instructor (Pt),False,False,,2400,6400,,2490,0,0,0,2490,,,,0,0,,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Afterschool Program,Enrichment Instructor (Pt),False,False,,2400,6400,,2108,0,0,0,2108,,,,0,0,,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Afterschool Program,Enrichment Instructor (Pt),False,False,,2400,6400,,1354,0,0,0,1354,,,,0,0,,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Afterschool Program,Enrichment Instructor (Pt),False,False,,2400,6400,,1260,0,0,0,1260,,,,0,0,,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Afterschool Program,Enrichment Instructor (Pt),False,False,,2400,6400,,1225,0,0,0,1225,,,,0,0,,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Afterschool Program,Enrichment Instructor (Pt),False,False,,2400,6400,,1000,0,0,0,1000,,,,0,0,,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Afterschool Program,Enrichment Instructor (Pt),False,False,,2400,6400,,790,0,0,0,790,,,,0,0,,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Afterschool Program,Enrichment Instructor (Pt),False,False,,2400,6400,,765,0,0,0,765,,,,0,0,,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Afterschool Program,Enrichment Instructor (Pt),False,False,,2400,6400,,585,0,0,0,585,,,,0,0,,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Afterschool Program,Enrichment Instructor (Pt),False,False,,2400,6400,,455,0,0,0,455,,,,0,0,,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/02/2016,Sacramento,,,
2013,K-12 Education,The Language Academy of Sacramento,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/02/2016,Sacramento,,,

