﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Placer Hills Fire Protection District,Safety,Fire Chief,False,False,,125000,130000,,126875,,,,126875,12396,,12889,2308,27593,2%@57,www.placerhillsfire.org,,08/27/2019,Placer,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Placer Hills Fire Protection District,Safety,Battalion Chief,False,False,,69000,78000,,73596,51772,,,125368,9002,,,24879,33881,2%@55,www.placerhillsfire.org,,08/27/2019,Placer,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Placer Hills Fire Protection District,Safety,Captain,False,False,,65000,74000,,67632,37430,,,105062,8163,,,24879,33042,2%@55,www.placerhillsfire.org,,08/27/2019,Placer,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Placer Hills Fire Protection District,Safety,Battalion Chief,False,False,,69000,78000,,75893,22100,,,97993,9493,,,23759,33252,2%@55,www.placerhillsfire.org,,08/27/2019,Placer,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Placer Hills Fire Protection District,Safety,Captain,False,False,,65000,74000,,59456,38486,,,97942,5781,,,9429,15210,2%@57,www.placerhillsfire.org,,08/27/2019,Placer,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Placer Hills Fire Protection District,Safety,Engineer/Paramedic,False,False,,35000,48000,,44680,40735,,,85415,4667,,,,4667,2%@57,www.placerhillsfire.org,,08/27/2019,Placer,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Placer Hills Fire Protection District,Safety,Captain,False,False,,65000,74000,,69725,15278,,,85003,6208,,,24879,31087,2%@57,www.placerhillsfire.org,,08/27/2019,Placer,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Placer Hills Fire Protection District,Safety,Engineer/Paramedic,False,False,,35000,48000,,45111,39437,,,84548,4672,,,,4672,2%@57,www.placerhillsfire.org,,08/27/2019,Placer,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Placer Hills Fire Protection District,Miscellaneous,District Manager,False,False,,65000,78000,,75419,4022,,,79441,6446,,,23906,30352,2%@55,www.placerhillsfire.org,,08/27/2019,Placer,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Placer Hills Fire Protection District,Safety,Engineer,False,False,,35000,42000,,40540,28210,,,68750,4118,,,,4118,2%@57,www.placerhillsfire.org,,08/27/2019,Placer,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Placer Hills Fire Protection District,Safety,Engineer,False,False,,35000,42000,,40691,26244,,,66935,4137,,,,4137,2%@57,www.placerhillsfire.org,,08/27/2019,Placer,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Placer Hills Fire Protection District,Safety,Engineer/Paramedic,False,False,,35000,48000,,37851,22058,,,59909,4169,,,,4169,2%@57,www.placerhillsfire.org,,08/27/2019,Placer,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Placer Hills Fire Protection District,Safety,Engineer/Paramedic,False,False,,35000,48000,,38644,7693,,,46337,5068,,,,5068,2%@55,www.placerhillsfire.org,,08/27/2019,Placer,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Placer Hills Fire Protection District,Miscellaneous,Mechanic,False,False,,15000,25000,,16222,,,,16222,,,,,0,,www.placerhillsfire.org,,08/27/2019,Placer,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Placer Hills Fire Protection District,Safety,Engineer/Paramedic,False,False,,35000,48000,,15284,727,,,16011,1802,,3093,3170,8065,2%@55,www.placerhillsfire.org,,08/27/2019,Placer,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Placer Hills Fire Protection District,Safety,Engineer/Paramedic,False,False,,35000,48000,,12904,2421,,,15325,1214,,,,1214,2%@57,www.placerhillsfire.org,,08/27/2019,Placer,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Placer Hills Fire Protection District,Safety,Engineer/Paramedic,False,False,,35000,48000,,15074,,,,15074,,,,,0,,www.placerhillsfire.org,,08/27/2019,Placer,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Placer Hills Fire Protection District,Miscellaneous,Fire Marshal,False,False,,45000,65000,,13846,,,,13846,947,,,3834,4781,2%@57,www.placerhillsfire.org,,08/27/2019,Placer,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Placer Hills Fire Protection District,Safety,Firefighter/Paramedic,False,False,,35000,42000,,9183,,,,9183,,,,,0,,www.placerhillsfire.org,,08/27/2019,Placer,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Placer Hills Fire Protection District,Safety,Engineer/Paramedic,False,False,,35000,48000,,1665,818,,,2483,206,,,,206,2%@55,www.placerhillsfire.org,,08/27/2019,Placer,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Placer Hills Fire Protection District,Safety,Engineer/Paramedic,False,False,,35000,48000,,2375,,,,2375,234,,,,234,2%@57,www.placerhillsfire.org,,08/27/2019,Placer,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Placer Hills Fire Protection District,Safety,Firefighter,False,False,,30000,38000,,1765,,,,1765,,,,,0,,www.placerhillsfire.org,,08/27/2019,Placer,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Placer Hills Fire Protection District,Safety,Firefighter/Paramedic,False,False,,35000,42000,,1672,,,,1672,,,,,0,,www.placerhillsfire.org,,08/27/2019,Placer,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Placer Hills Fire Protection District,Safety,Firefighter/Paramedic,False,False,,35000,42000,,1472,,,,1472,140,,,,140,2%@57,www.placerhillsfire.org,,08/27/2019,Placer,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Placer Hills Fire Protection District,Safety,Firefighter/Paramedic,False,False,,35000,42000,,465,,,,465,,,,,0,,www.placerhillsfire.org,,08/27/2019,Placer,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Placer Hills Fire Protection District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,www.placerhillsfire.org,,08/27/2019,Placer,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Placer Hills Fire Protection District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,www.placerhillsfire.org,,08/27/2019,Placer,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Placer Hills Fire Protection District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,www.placerhillsfire.org,,08/27/2019,Placer,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Placer Hills Fire Protection District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,www.placerhillsfire.org,,08/27/2019,Placer,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Placer Hills Fire Protection District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,www.placerhillsfire.org,,08/27/2019,Placer,Fire Protection|Other Enterprise,False,Fire Protection

