﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Mesa Water District (Orange),Office of the General Manager,General Manager,False,False,,,,,272779,,10000,,282779,27179,4101,,17805,49085,2%@55,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Engineering,Assistant General Manager,False,False,,,,,226529,,,17037,243566,22361,3152,,17800,43313,2%@55,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Administrative Services,Assistant General Manager,False,False,,,,,205693,,,20457,226150,22361,3152,,17800,43313,2%@55,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Financial Services,Chief Financial Officer,False,False,,,,,169511,,,14287,183798,,,,17672,17672,2%@62,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Engineering,Senior Civil Engineering,False,False,,,,,156706,,,,156706,,,,17551,17551,2%@62,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),External Affairs,External Affairs Manager,False,False,,,,,149696,,,7004,156700,16142,2334,,17614,36090,2%@55,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Water Operations,Water Operations Manager,False,False,,,,,154467,,,500,154967,14371,2167,,17575,34113,2%@55,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Engineering,Senior Civil Engineering,False,False,,,,,144000,,,,144000,13732,2008,,17551,33291,2%@55,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Financial Services,Financial Services Assistant,False,False,,,,,100885,20938,,,121823,8145,1228,,17355,26728,2%@55,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Water Operations,Water Maintenance Crew Leader,False,False,,,,,88641,2802,,29816,121259,9065,1355,,17385,27805,2%@55,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Water Operations,Water Maintenance Crew Leader,False,False,,,,,108950,605,,9502,119057,9668,1355,,17385,28408,2%@55,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Water Operations,Water Operations Supervisor,False,False,,,,,117275,,,689,117964,10684,1591,,17442,29717,2%@55,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Office of the General Manager,Business Administrator,False,False,,,,,117004,,,,117004,12397,1915,,17517,31829,2%@55,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Administrative Services,Executive Assistant To The Gm,False,False,,,,,112186,,,4370,116556,10952,1652,,17455,30059,2%@55,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Water Operations,Water System Operator II,False,False,,,,,88520,2289,,22517,113326,7885,1176,,17343,26404,2%@55,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Customer Service,Customer Services Manager,False,False,,,,,107349,,,5858,113207,11531,1660,,17445,30636,2%@55,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Water Operations,Senior Water System Operator,False,False,,,,,85508,3537,,23945,112990,8774,1306,,17375,27455,2%@55,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Engineering,Associate Engineer,False,False,,,,,112821,,,,112821,,,,17420,17420,2%@62,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Public Affairs,Public Affairs Coordinator,False,False,,,,,112394,,,,112394,10202,1534,,17427,29163,2%@55,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Water Operations,Water Operations Supervisor,False,False,,,,,110832,,,695,111527,9747,1451,,17406,28604,2%@55,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Customer Service,Information Technology Technician,False,False,,,,,105122,4871,,,109993,8556,1290,,17370,27216,2%@55,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Administrative Services,Senior Human Resource Analyst,False,False,,,,,109514,,,,109514,10952,1652,,17455,30059,2%@55,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Water Operations,Water Quality Supervisor,False,False,,,,,105875,,,495,106370,10645,1563,,17440,29648,2%@55,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Customer Service,Resource Efficiency Specialist,False,False,,,,,99980,4277,,1445,105702,8162,1211,,17353,26726,2%@55,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Administrative Services,Records Management Specialist,False,False,,,,,103135,,,,103135,9213,1389,,17394,27996,2%@55,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Administrative Services,Human Resources Assistant,False,False,,,,,99588,305,,,99893,8144,1228,,17356,26728,2%@55,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Water Operations,Construction Inspector,False,False,,,,,93677,4494,,634,98805,9056,1355,,17385,27796,2%@55,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Water Operations,Water Maintenance Crew Leader,False,False,,,,,80871,4595,,11895,97361,6874,1014,,17308,25196,2%@55,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Financial Services,Buyer,False,False,,,,,91220,4920,,,96140,8770,1322,,17377,27469,2%@55,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Water Operations,Water Operations Assistant,False,False,,,,,93966,,,,93966,7765,1161,,17342,26268,2%@55,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Water Operations,Water Quality Technician I,False,False,,,,,75903,4238,,10565,90706,7629,1140,,17335,26104,2%@55,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Customer Service,Field Customer Service Rep II,False,False,,,,,87242,2469,,634,90345,6917,1033,,17310,25260,2%@55,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Water Operations,Senior Water System Operator,False,False,,,,,70434,3017,,13879,87330,6661,691,,1827,9179,2%@55,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Water Operations,Water Maintenance Worker II,False,False,,,,,72030,2744,,11324,86098,6145,913,,17282,24340,2%@55,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Customer Service,Field Customer Service Rep II,False,False,,,,,79312,359,,1010,80681,6917,1033,,17310,25260,2%@55,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Customer Service,Customer Services Rep II,False,False,,,,,74424,2338,,765,77527,6421,964,,17294,24679,2%@55,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Customer Service,Meter Reader,False,False,,,,,74834,100,,1426,76360,5974,891,,17276,24141,2%@55,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Water Operations,Water Quality Technician I,False,False,,,,,74874,820,,633,76327,7629,1140,,17335,26104,2%@55,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Customer Service,Customer Services Rep II,False,False,,,,,67369,5232,,2132,74733,6521,983,,17298,24802,2%@55,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Water Operations,Water Maintenance Worker II,False,False,,,,,59156,2372,,9229,70757,4835,720,,7235,12790,2%@55,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Water Operations,Water Maintenance Worker I,False,False,,,,,59632,2349,,7573,69554,,,,17236,17236,2%@62,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Water Operations,Water Maintenance Worker I,False,False,,,,,57273,4858,,5370,67501,,,,17233,17233,2%@62,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Customer Service,Customer Services Rep II,False,False,,,,,61025,2548,,1367,64940,6520,983,,17298,24801,2%@55,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Customer Service,Meter Reader,False,False,,,,,62616,806,,633,64055,5974,891,,17276,24141,2%@55,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Engineering,Department Assistant,False,False,,,,,60166,2809,,,62975,,,,17269,17269,2%@62,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Administrative Services,Senior Human Resource Analyst,False,False,,,,,62271,,,,62271,,0,,3668,3668,,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Administrative Services,Office Assistant,False,False,,,,,60657,944,,,61601,4976,710,,12960,18646,2%@55,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Water Operations,Facility Maintenance Worker II,False,False,,,,,55532,1367,,549,57448,4943,830,,1829,7602,2%@55,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Administrative Services,Office Assistant,False,False,,,,,42830,,,,42830,,0,,12933,12933,2%@62,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Board,Director,True,False,,,,,28800,,,,28800,,,,,0,N/A,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Financial Services,Accounting Technician II,False,False,,,,,26865,,,,26865,,,,5739,5739,,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Water Operations,Water Maintenance Worker I,False,False,,,,,25103,909,,400,26412,,,,7166,7166,2%@62,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Board,Director,True,False,,,,,26400,,,,26400,,,,,0,N/A,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Board,Director,True,False,,,,,24633,,,,24633,,,,,0,N/A,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Board,Director,True,False,,,,,22320,,,,22320,,,,,0,N/A,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Board,Director,True,False,,,,,19559,,,,19559,,,,,0,N/A,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Water Operations,Water Maintenance Worker II,False,False,,,,,18228,,,266,18494,1307,483,,16888,18678,2%@55,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Financial Services,Intern II,False,False,,,,,14910,,,,14910,,,,,0,N/A,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Financial Services,Intern II,False,False,,,,,13660,,,,13660,,,,,0,N/A,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Public Affairs,Intern II,False,False,,,,,13004,,,,13004,,,,,0,N/A,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Water Operations,Water Maintenance Worker I,False,False,,,,,9341,690,,661,10692,830,87,,1458,2375,2%@62,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Public Affairs,Intern II,False,False,,,,,1152,,,,1152,,,,,0,N/A,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Public Affairs,Intern II,False,False,,,,,634,,,,634,,,,,0,N/A,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Mesa Water District (Orange),Public Affairs,Intern II,False,False,,,,,451,,,,451,,,,,0,N/A,https://www.mesawater.org,,09/19/2017,Orange,Water Enterprise,,County Water

