﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,County,San Joaquin,Hosp Physician Compensation,ContractrHCSPhysician401A,,,,260000,260000,475765,,,,,475765,,0,7999,15919,23918,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Physician Compensation,ContractorHCSPhysicianMngmt,,,,249999,249999,397825,,,,,397825,,0,7999,10159,18158,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Physician Compensation,ContractrHCSPhysician401A,,,,297562,297562,393460,,,,,393460,,0,7999,9553,17552,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Physician Compensation,ContractrHCSPhysician401A,,,,297562,297562,390441,,,,,390441,,0,7999,14109,22108,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Physician Compensation,ContractrHCSPhysician401A,,,,297562,297562,343106,,,,,343106,,0,7999,15919,23918,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Physician Compensation,ContractrHCSPhysician401A,,,,297562,297562,338666,,,,,338666,,0,7999,9553,17552,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Physician Compensation,ContractrHCSPhysician401A,,,,297562,297562,316516,,,,,316516,,0,7999,15919,23918,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,HPSJ - Executive,HPSJ-Senior Management,,,,241924,241924,302584,,,,,302584,,0,0,0,0,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Physician Compensation,ContractrHCSPhysician401A,,,,199544,199544,293248,,,,,293248,,0,7999,6586,14585,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Physician Compensation,ContractrHCSPhysician401A,,,,299999,299999,293126,,,,,293126,,0,7999,15919,23918,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Physician Compensation,ContractorHCSPhysicianMngmt,,,,187447,187447,292650,,,,,292650,,0,7999,0,7999,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Physician Compensation,ContractrHCSPhysician401A,,,,297560,297560,291074,,,,,291074,,0,7999,11346,19345,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,County Administrator,Administrator-County,,,,205836,250224,283183,,,,,283183,,10589,12637,23265,46491,2% @ 55,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Physician Compensation,ContractrHCSPhysician401A,,,,155322,155322,273422,,,,,273422,,0,7999,15039,23038,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Physician Compensation,ContractrHCSPhysician401A,,,,199544,199544,267449,,,,,267449,,0,7999,13812,21811,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Administration,Director Health Care Services,,,,167689,203840,265146,,,,,265146,,997,11460,23265,35722,2% @ 55,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Physician Compensation,ContractrHCSPhysician401A,,,,199544,199544,264950,,,,,264950,,0,7999,6586,14585,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Physician Compensation,ContractrHCSPhysician401A,,,,199544,199544,260274,,,,,260274,,0,7999,11346,19345,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Physician Compensation,ContractrHCSPhysician401A,,,,155322,155322,256863,,,,,256863,,0,7999,15919,23918,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Physician Compensation,ContractrHCSPhysician401A,,,,126107,126107,251728,,,,,251728,,0,7999,9553,17552,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Physician Compensation,ContractrHCSPhysician401A,,,,199544,199544,247481,,,,,247481,,0,7999,15919,23918,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Physician Compensation,ContractorHCSPhysicianMngmt,,,,221579,221579,246284,,,,,246284,,0,7999,11346,19345,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,HPSJ - Executive,HPSJ-Senior Management,,,,204006,204006,245574,,,,,245574,,0,0,0,0,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Physician Compensation,ContractorHCSPhysicianMngmt,,,,176999,176999,240283,,,,,240283,,0,7999,10159,18158,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Physician Compensation,ContractrHCSPhysician401A,,,,175591,175591,232904,,,,,232904,,0,7999,11346,19345,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Physician Compensation,ContractorHCSPhysicianMngmt,,,,227349,227349,232770,,,,,232770,,0,7999,9256,17255,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Physician Compensation,ContractorHCSPhysicianMngmt,,,,232874,232874,230795,,,,,230795,,0,7999,6586,14585,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Sheriff-Admin-Support Services,ShrfCoronerPublicAdministrato,,,,151382,183996,230257,,,,,230257,,0,10418,23265,33683,3% @ 50,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,County Counsel,County Counsel,,,,196040,238305,229312,,,,,229312,,7502,10905,23265,41672,2% @ 55,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Physician Compensation,ContractrHCSPhysician401A,,,,199544,199544,226280,,,,,226280,,0,7999,11346,19345,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,County Administrator,Asst County Administrator,,,,161283,196040,221702,,,,,221702,,5970,4912,23265,34147,2% @ 55,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Physician Compensation,ContractrHCSPhysician401A,,,,199544,199544,220546,,,,,220546,,0,7999,14109,22108,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hsa - Admin Support,Director of Human Services,,,,138632,168501,216324,,,,,216324,,6580,8817,23265,38662,2% @ 55,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Physician Compensation,ContractrHCSPhysician401A,,,,155322,155322,215403,,,,,215403,,0,7999,11346,19345,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Physician Compensation,ContractrHCSPhysician401A,,,,199544,199544,215231,,,,,215231,,0,7999,13687,21686,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,HPSJ - Executive,HPSJ-Senior Management,,,,217630,217630,214828,,,,,214828,,0,0,0,0,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Mental Healthphf-Inpatient Fac,ContractorHCSPhysicianMngmt,,,,218474,218474,213215,,,,,213215,,0,7999,15919,23918,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Behavioral Health Admin,Chief Deputy Dir-BHS,,,,121555,147742,212872,,,,,212872,,5604,9028,23265,37897,2% @ 55,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Public Health-Admin Support,Public Health Officer,,,,155126,188552,212085,,,,,212085,,7267,3701,23265,34233,2% @ 55,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Physician Compensation,ContractrHCSPhysician401A,,,,171999,171999,212084,,,,,212084,,0,7999,14109,22108,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Physician Compensation,ContractrHCSPhysician401A,,,,112040,112040,211815,,,,,211815,,0,7999,6586,14585,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Mental Health-Childrens Srvc,ContractrHCSPhysician401A,,,,212993,212993,211504,,,,,211504,,0,7999,10777,18776,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,District Attorney,District Attorney,,,,156665,190424,211375,,,,,211375,,6541,9699,23265,39505,2% @ 55,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Council of Governments,Executive Director-COG,,,,172640,172640,211306,,,,,211306,,0,8932,23265,32197,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Administration,Asst Director- Health Care Svs,,,,149198,181355,211092,,,,,211092,,6465,9254,23265,38984,2% @ 55,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Physician Compensation,ContractrHCSPhysician401A,,,,284842,284842,210104,,,,,210104,,0,7999,11346,19345,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Public Works - Administration,Director of Public Works,,,,140026,170186,209435,,,,,209435,,6900,9124,23265,39289,2% @ 55,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Mental Health-Childrens Srvc,ContractrHCSPhysician401A,,,,207992,207992,202982,,,,,202982,,0,7999,15919,23918,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Physician Compensation,ContractorHCSPhysicianMngmt,,,,141499,141499,200314,,,,,200314,,0,7999,15919,23918,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Physician Compensation,ContractrHCSPhysician401A,,,,126107,126107,199872,,,,,199872,,0,7999,9553,17552,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Mental Healthphf-Inpatient Fac,ContractrHCSPhysician401A,,,,202685,202685,199403,,,,,199403,,0,7999,11346,19345,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Physician Compensation,ContractorHCSPhysicianMngmt,,,,187447,187447,197647,,,,,197647,,0,7999,9553,17552,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Sheriff-Admin-Support Services,Undersheriff,,,,124550,151382,197203,,,,,197203,,9021,3331,23265,35617,3% @ 50,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Mental Healthphf-Inpatient Fac,ContractrHCSPhysician401A,,,,197030,197030,197030,,,,,197030,,0,7999,6586,14585,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Retirement Office,Retirement Administrator,,,,138632,168501,196192,,,,,196192,,5061,8559,23265,36885,2% @ 55,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Mental Healthphf-Inpatient Fac,ContractrHCSPhysician401A,,,,196922,196922,193640,,,,,193640,,0,7999,11346,19345,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Sheriff-Admin-Support Services,Assistant Sheriff-Coroner,,,,116355,141398,193046,,,,,193046,,0,3186,23265,26451,3% @ 50,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Mental Health-Adult Outpatient,ContractrHCSPhysician401A,,,,191537,191537,188205,,,,,188205,,0,7999,9553,17552,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Assessor,Assessor/Recorder/County Cler,,,,130146,158184,188040,,,,,188040,,5393,7727,23265,36385,2% @ 55,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Public Defender,Public Defender,,,,142105,172723,185107,,,,,185107,,5983,8783,23265,38031,2% @ 55,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Physician Compensation,ContractrHCSPhysician401A,,,,141499,141499,182506,,,,,182506,,0,7999,7689,15688,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Community Development Services,Director of Community Devel,,,,127650,155126,181093,,,,,181093,,5580,7965,23265,36810,2% @ 55,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Physician Compensation,ContractrHCSPhysician401A,,,,155322,155322,181081,,,,,181081,,0,7999,9553,17552,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,County Counsel,Assistant County Counsel,,,,153608,186700,180922,,,,,180922,,7487,8620,23265,39372,2% @ 55,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Physician Compensation,ContractrHCSPhysician401A,,,,141499,141499,180907,,,,,180907,,0,7999,15919,23918,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,District Attorney,Chief Deputy District Atty,,,,126381,153608,180775,,,,,180775,,7020,3016,23265,33301,2% @ 55,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Council of Governments,Deputy Director-COG,,,,146140,146140,178379,,,,,178379,,0,2922,23265,26187,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Probation - Administration,County Probation Officer,,,,130146,158184,178180,,,,,178180,,7246,6279,23265,36790,3% @ 50,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Physician Compensation,ContractrHCSPhysician401A,,,,141499,141499,177640,,,,,177640,,0,7999,11346,19345,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Public Defender,Assistant Public Defender,,,,126381,153608,177275,,,,,177275,,5780,2898,23265,31943,2% @ 55,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Information Systems Division,Information Systems Director,,,,132704,161283,174209,,,,,174209,,5065,8270,23265,36600,2% @ 55,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,District Attorney,Assistant District Attorney,,,,135346,164486,174074,,,,,174074,,6109,3230,23265,32604,2% @ 55,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Public Works - Administration,Chief Deputy Dir Public Wks,,,,118061,143478,172423,,,,,172423,,4623,2817,23265,30705,2% @ 55,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Court-Court Oper -Exec Office,Courts-Court Executive Office,,,,125154,152110,172022,,,,,172022,,4909,7956,23265,36130,2% @ 55,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Sheriff-Admin-Support Services,Assistant Sheriff-Coroner,,,,116355,141398,171806,,,,,171806,,7194,2950,23265,33409,3% @ 50,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Mountain House,Mt. House General Manager,,,,107598,130790,171370,,,,,171370,,7078,6860,23265,37203,2% @ 55,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Public Defender,Chief Deputy Public Defender,,,,118061,143478,170837,,,,,170837,,5247,2816,23265,31328,2% @ 55,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,HPSJ - Executive,HPSJ-Senior Management,,,,176446,176446,170762,,,,,170762,,0,0,0,0,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Facilities Management,Director of Facilities Mgt,,,,104499,127005,170485,,,,,170485,,5334,6711,23265,35310,2% @ 55,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Human Resources,Director of Human Resources,,,,126381,153608,170463,,,,,170463,,5561,7299,23265,36125,2% @ 55,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,County Counsel,Chief Deputy County Counsel,,,,123365,149926,169616,,,,,169616,,6542,1434,23265,31241,2% @ 55,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Treasurer-Tax Collector,Treasurer-Tax Collector,,,,120973,147014,169500,,,,,169500,,5588,7569,23265,36422,2% @ 55,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Auditor - Controller,Auditor/Controller,,,,122158,148470,168856,,,,,168856,,5338,8004,23265,36607,2% @ 55,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Council of Governments,Deputy ExcDir/Chief FinOff-COG,,,,146744,146744,168695,,,,,168695,,0,2934,23265,26199,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Physician Compensation,ContractrHCSPhysician401A,,,,141499,141499,167541,,,,,167541,,0,7999,6586,14585,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Sheriff-Lathrop Police Contrac,Sheriff 's Captain,,,,104499,127005,167256,,,,,167256,,6507,1449,18402,26358,3% @ 50,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,District Attorney,Chief Deputy District Atty,,,,126381,153608,166278,,,,,166278,,5071,3016,23265,31352,2% @ 55,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Child Support  Svs,Director of ChildSupportSrvcs,,,,106558,129522,165856,,,,,165856,,6910,6708,23265,36883,2% @ 55,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,District Attorney,Chief Dist Atty Investigator,,,,95701,116355,165447,,,,,165447,,0,2715,23265,25980,3% @ 50,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Sheriff - Cust - Admin Support,Sheriff 's Captain,,,,104499,127005,164855,,,,,164855,,6922,1449,18402,26773,3% @ 50,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,LAFCO,Executive Officer-LAFCO,,,,165672,165672,163776,,,,,163776,,0,0,0,0,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Mental Healthphf-Inpatient Fac,ContractrHCSPhysician401A,,,,164700,164700,162469,,,,,162469,,0,7999,5088,13087,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Sheriff - Patrol,Deputy Sheriff II,,,,59883,72779,162148,,,,,162148,,3406,0,15919,19325,3% @ 50,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Mental Health-Adult Outpatient,ContractrHCSPhysician401A,,,,159700,159700,162139,,,,,162139,,0,7999,6586,14585,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Mental Health-Older Adult Srvs,ContractrHCSPhysician401A,,,,164700,164700,161095,,,,,161095,,0,7999,9553,17552,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Correctional Health Services,Staff Nurse IV - Inpatient,,,,78333,95243,160714,,,,,160714,,4533,0,6586,11119,2% @ 55,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Physician Compensation,ContractrHCSPhysician401A,,,,141499,141499,160208,,,,,160208,,0,7999,15919,23918,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,District Attorney,Chief Deputy District Atty,,,,126381,153608,159694,,,,,159694,,5486,3016,23265,31767,2% @ 55,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Public Works - Administration,Deputy Director-Public Works,,,,110261,134014,159687,,,,,159687,,3851,2219,21475,27545,2% @ 55,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Pharmacy,Hospital Pharmacy Manager,,,,127650,155126,157971,,,,,157971,,4825,1523,18402,24750,2% @ 55,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Parks - Recreation,Director of Parks & Recreation,,,,104499,127005,156941,,,,,156941,,4370,6587,23265,34222,2% @ 55,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Physician Compensation,ContractrHCSPhysician401A,,,,141499,141499,156548,,,,,156548,,0,7999,7978,15977,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Employment - Economic Developm,Director Employment & Econ Dev,,,,100006,121555,156224,,,,,156224,,4228,5298,23265,32791,2% @ 55,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hsa - Admin Support,ChildProtectiveSvsCounsel IV,,,,105019,127650,155867,,,,,155867,,4782,1315,23265,29362,2% @ 55,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Med-Surg Intensive Care,Staff Nurse IV - Inpatient,,,,78333,95243,155142,,,,,155142,,4210,0,11346,15556,2% @ 55,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Physician Compensation,ContractrHCSPhysician401A,,,,112041,112041,155134,,,,,155134,,0,7999,13837,21836,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Med-Surg Intensive Care,Staff Nurse V Clincl Nrs-Inpat,,,,83075,101005,155108,,,,,155108,,3266,0,9553,12819,2% @ 55,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Stockton East Water District,Special District Class Code,,,,71,149595,152918,,,,,152918,,0,0,0,0,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Retirement Office,Asst Retirement Administrator,,,,112445,136656,152829,,,,,152829,,5706,2366,18791,26863,2% @ 55,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Mental Health-Adult Outpatient,ContractrHCSPhysician401A,,,,162246,162246,152557,,,,,152557,,0,7999,6586,14585,,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Public Health-Admin Support,Assistant Health Officer,,,,134014,162885,152124,,,,,152124,,5701,2702,23265,31668,2% @ 55,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Med-Surg Intensive Care,Staff Nurse IV - Inpatient,,,,78333,95243,151437,,,,,151437,,3017,0,9553,12570,2% @ 55,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Agricultural Commissioner,AgriclturalCommissioner/Seale,,,,95701,116355,150779,,,,,150779,,4132,6063,23265,33460,2% @ 55,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,
2009,County,San Joaquin,Hosp Outpatient Pharmacy,Pharmacist,,,,98530,119766,150748,,,,,150748,,3796,0,9553,13349,2% @ 55,https://www.sjgov.org/department/hr/,684057,06/17/2016,San Joaquin,,,