﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Humboldt Waste Management Authority,Administration,Executive Director,False,False,,118040,124021,,121743,0,9889,,131632,11224,8522,,32495,52241,2%@55,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Administration,Director Of Finance,False,False,,75317,91548,,82506,0,14188,,96694,7616,5775,,6916,20307,2%@55,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Operations,Director Of Operations,False,False,,75317,91548,,74835,0,6273,,81108,6908,5238,,6414,18560,2%@55,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Hazardous Waste,Director Health & Safety,False,False,,75317,91548,,68245,0,9288,,77533,4706,4394,,11686,20786,2%@62,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Operations,Operations Supervisor,False,False,,50312,65817,,63906,3192,4528,,71626,5898,4474,,18049,28421,2%@55,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Operations,Operator,False,False,,37606,49196,,55314,4895,3413,,63622,5108,3872,,13721,22701,2%@55,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Operations,Scale Supervisor,False,False,,50312,65817,,59643,3679,,,63322,5505,4175,,3151,12831,2%@55,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Programs,Landfill Supervisor,False,False,,50312,65817,,56443,3082,2044,,61569,5215,3951,,11832,20998,2%@55,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Programs,Programs Analyst,False,False,,37606,49196,,53678,529,,,54207,4954,3757,,25691,34402,2%@55,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Administration,Accounting Clerk II (Conf),False,False,,37606,49196,,45120,4840,1934,,51894,4163,3158,,8966,16287,2%@55,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Operations,Operator,False,False,,37606,49196,,46433,1494,3380,,51307,4283,3250,,26539,34072,2%@55,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Recycling,Scale Attendant,False,False,,35957,47038,,50208,860,,,51068,4632,3515,,18636,26783,2%@55,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Hazardous Waste,Hhw Tech,False,False,,37606,49196,,46539,2273,,,48812,4294,3258,,21559,29111,2%@55,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Landfill,Landfill Tech,False,False,,37606,49196,,44098,2523,969,,47590,4076,3087,,16820,23983,2%@55,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Recycling,Operator,False,False,,37606,49196,,41653,3521,,,45174,2875,2690,,7433,12998,2%@62,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Administration,Accounting Clerk II,False,False,,35957,47038,,42325,2591,,,44916,2922,2735,,4745,10402,2%@62,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Recycling,Utility Worker,False,False,,28733,37588,,44007,627,,,44634,4057,3081,,23529,30667,2%@55,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Operations,Operator,False,False,,37606,49196,,39259,2168,2152,,43579,3627,2748,,27335,33710,2%@55,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Recycling,Utility Worker,False,False,,28733,37588,,37873,1180,3795,,42848,2616,2452,,6181,11249,2%@62,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Operations,Operator,False,False,,37606,49196,,39580,2540,,,42120,2733,2561,,26036,31330,2%@62,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Hazardous Waste,Hhw Tech,False,False,,37606,49196,,41236,672,,,41908,2848,2668,,5993,11509,2%@62,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Recycling,Scale Attendant,False,False,,35957,47038,,39381,252,,,39633,3633,2757,,15182,21572,2%@55,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Recycling,Utility Worker,False,False,,28733,37588,,37031,459,,,37490,3421,2592,,31657,37670,2%@55,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Hazardous Waste,Hhw Tech,False,False,,37606,49196,,36507,821,,,37328,2522,2365,,15743,20630,2%@62,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Operations,Utility Worker,False,False,,28733,37588,,35150,814,,,35964,2426,2275,,5852,10553,2%@62,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Recycling,Utility Worker,False,False,,28733,37588,,30982,1274,,,32256,2140,2007,,5703,9850,2%@62,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Recycling,Utility Worker,False,False,,28733,37588,,28974,667,,,29641,2002,1879,,14258,18139,2%@62,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Recycling,Utility Worker,False,False,,28733,37588,,28016,534,,,28550,1935,1813,,11719,15467,2%@62,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Recycling,Utility Worker,False,False,,28733,37588,,24608,344,,,24952,1357,1284,,5719,8360,2%@62,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Recycling,Utility Worker,False,False,,28733,37588,,23776,795,,,24571,1419,1342,,4989,7750,2%@62,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Recycling,Utility Worker,False,False,,28733,37588,,21175,540,1477,,23192,1455,1344,,3072,5871,2%@62,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Recycling,Utility Worker,False,False,,28733,37588,,19053,378,,,19431,1100,1038,,7546,9684,2%@62,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Recycling,Utility Worker,False,False,,28733,37588,,16292,948,829,,18069,905,845,,2171,3921,2%@62,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Operations,Scale Attendant,False,False,,35957,47038,,13860,410,1288,,15558,1232,970,,4936,7138,2%@55,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Operations,Scale Attendant,False,False,,35957,47038,,11885,227,1490,,13602,815,749,,3273,4837,2%@62,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Operations,Scale Attendant,False,False,,35957,47038,,9612,140,,,9752,672,649,,3703,5024,2%@62,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Recycling,Utility Worker,False,False,,28733,37588,,8058,86,,,8144,388,374,,2139,2901,2%@62,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Recycling,Utility Worker,False,False,,28733,37588,,6507,35,,,6542,455,439,,2190,3084,2%@62,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Operations,Hhw Tech,False,False,,37606,49196,,3146,21,3359,,6526,280,220,,1200,1700,2%@55,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Recycling,Utility Worker,False,False,,28733,37588,,5006,206,1200,,6412,342,313,,425,1080,2%@62,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Operations,Operator,False,False,,37606,49196,,4473,458,525,,5456,398,313,,1003,1714,2%@55,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Recycling,Utility Worker,False,False,,28733,37588,,5371,9,,,5380,0,0,,0,0,2%@62,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Recycling,Utility Worker,False,False,,28733,37588,,4932,117,,,5049,0,0,,0,0,2%@62,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Recycling,Utility Worker,False,False,,28733,37588,,3645,32,,,3677,0,0,,0,0,2%@62,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Recycling,Utility Worker,False,False,,28733,37588,,2127,90,,,2217,2447,2294,,6181,10922,2%@62,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Waste Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.hwma.net,,09/29/2020,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)

