﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Fire Chief,,,,65986,65986,,65986,,,559,66545,0,,,16810,16810,2%@50,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2012,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter,,,,28200,34284,,31710,3589,,581,35880,0,,,10306,10306,2%@50,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2012,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Secretary/Bookkeeper,,,,22356,27180,,20076,,,0,20076,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2012,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Captain,,,,41688,50676,,4953,4340,,262,9555,0,,,11518,11518,2%@50,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2012,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),,,,,,,3528,4513,,924,8965,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2012,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),,,,,,,3524,4168,,580,8272,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2012,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),,,,,,,3120,666,,1100,4886,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2012,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),,,,,,,2905,629,,493,4027,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2012,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),,,,,,,2783,,,639,3422,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2012,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),,,,,,,1949,,,674,2623,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2012,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),,,,,,,2040,,,219,2259,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2012,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),,,,,,,2034,,,29,2063,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2012,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),,,,,,,1560,,,272,1832,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2012,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),,,,,,,1493,,,144,1637,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2012,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),,,,,,,442,,,176,618,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2012,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),,,,,,,164,,,369,533,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2012,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),,,,,,,296,,,75,371,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2012,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),,,,,,,0,,,236,236,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2012,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),,,,,,,0,,,187,187,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2012,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),,,,,,,74,,,108,182,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2012,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),,,,,,,0,,,172,172,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2012,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),,,,,,,0,,,76,76,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2012,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),,,,,,,60,,,,60,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2012,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),,,,,,,60,,,,60,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2012,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),,,,,,,0,,,49,49,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2012,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),,,,,,,0,,,9,9,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2012,Special District,Happy Valley Fire Protection District,Board Member,Board Clerk,,,,,300,,,,,,0,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2012,Special District,Happy Valley Fire Protection District,Board Member,Board President,,,,,300,,,,,,0,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2012,Special District,Happy Valley Fire Protection District,Board Member,Director,,,,,300,,,,,,0,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2012,Special District,Happy Valley Fire Protection District,Board Member,Director,,,,,0,,,,,,0,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2012,Special District,Happy Valley Fire Protection District,Board Member,Director,,,,,0,,,,,,0,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection

