﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Orland,Administration,City Manager,False,False,,102000,104000,,113984,,,1584,115568,16857,,,24124,40981,2.7% @ 55,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Public Safety,Police Chief,False,False,,78221,95078,,101285,,,7436,108721,28450,363,,7738,36551,3% @ 50,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Public Safety,Police Sergeant,False,False,,59081,71813,,72404,15024,,15093,102521,21766,356,,1622,23744,3% @ 50,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Public Safety,Police Sergeant,False,False,,59081,71813,,70576,23086,,5815,99477,21154,339,1825,19308,42626,3%@50,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Library,City Librarian,False,False,,57958,70449,,79769,,,,79769,12016,,,24124,36140,2.7% @ 55,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Public Safety,Police Officer,False,False,,44087,56268,,55335,13607,,5404,74346,16840,274,,25034,42148,3%@50,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Building Department,Building Inspector,False,False,,58489,71094,,70835,,,1488,72323,10532,,,18680,29212,2%@62,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Public Safety,Police Officer,False,False,,44087,56268,,56042,12793,,1692,70527,16074,263,9012,1029,26378,3%@50,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Public Safety,Police Officer,False,False,,44087,56268,,56264,11334,,587,68185,15840,,,19308,35148,2.7% @ 57,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Public Safety,Police Officer,False,False,,44087,56268,,55322,10755,,1587,67664,15828,256,9322,1622,27028,3%@50,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Public Safety,Police Officer,False,False,,44087,56268,,56353,8546,,1660,66559,16123,256,8672,3609,28660,3% @ 50,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Public Works,Director,False,False,,62194,75598,,63946,,,1112,65058,9800,,,24124,33924,2.7% @ 55,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Recreation,Recreation Director,False,False,,43273,52598,,61280,,,,61280,9231,,,6832,16063,2.7% @ 55,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Public Safety,Police Officer,False,False,,44087,56268,,45676,11853,,1374,58903,13103,,,18210,31313,2.7% @ 57,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Public Works,Maintenance Worker,False,False,,34298,41689,,48018,9792,,1062,58872,7382,,,24124,31506,2.7% @ 55,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Public Works,Lead Foreman,False,False,,41752,50749,,52630,2877,,1200,56707,8106,,,24124,32230,2.7% @ 55,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Administration,City Clerk,False,False,,52000,63000,,55584,,,321,55905,8421,,8190,1029,17640,2.7% @ 55,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Public Safety,Communications&Records,False,False,,42309,51427,,53174,112,,2364,55650,8366,,,19308,27674,2.7% @ 55,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Public Safety,Police Officer,False,False,,44087,56268,,46404,9222,,,55626,12929,,,18210,31139,2.7% @ 57,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Administration,Accounting Manager,False,False,,51492,62589,,52656,167,,1242,54065,8119,,,18660,26779,2.7% @ 55,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Administration,Acctspayable/Payroll,False,False,,40170,48827,,49220,155,,0,49375,7415,,8190,1029,16634,2.7% @ 55,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Public Works,Mechanic,False,False,,37037,45019,,44852,,,252,45104,6586,,8190,1029,15805,2% @ 62,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Public Works,Maintenance Worker,False,False,,34298,41689,,43667,247,,493,44407,6652,,,19881,26533,2.7% @ 55,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Public Works,Acctsrec/Water Billing,False,False,,40170,48827,,42296,373,,1503,44172,6598,,,6832,13430,2.7% @ 55,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Public Works,Maintenance Worker,False,False,,34298,41689,,41243,411,,40,41694,6219,,,24124,30343,2.7% @ 55,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Public Safety,Evidence Clerk,False,False,,33151,40295,,39246,1177,,1204,41627,6093,,,19308,25401,2.7% @ 55,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Library,Library Tech III,False,False,,31746,38588,,40799,,,240,41039,6182,,,6911,13093,2.7% @ 55,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Public Works,Maintenance Worker,False,False,,34298,41689,,37060,590,,870,38520,5265,,,24124,29389,2% @ 62,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Library,Library Tech III,False,False,,31746,38588,,38026,,,,38026,5728,,,6885,12613,2.7% @ 55,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Public Works,Waste Water Treatment Operator,False,False,,37906,46075,,35072,2074,,,37146,5083,,,24124,29207,2%@62,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Public Safety,Police Officer,False,False,,44087,56268,,29294,3378,,3884,36556,8173,,3884,16480,28537,2.7% @ 57,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Public Works,Maintenance Worker,False,False,,34298,41689,,28414,339,,207,28960,4296,,6612,811,11719,2% @ 62,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Library,Children's Librarian,False,False,,31746,38588,,26228,,,297,26525,1658,,,9799,11457,2% @ 62,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Public Works,Maintenance Worker,False,False,,34298,41689,,24304,1374,,,25678,3675,,2118,10256,16049,2% @ 62,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Public Safety,Police Officer,False,False,,44087,56268,,18890,2288,,,21178,5200,,,4263,9463,3% @ 50,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Public Works,Part-Time Maintenance,False,False,,0,0,,15194,,,,15194,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Public Works,Green Waste,False,False,,0,0,,13830,,,,13830,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Public Works,Parks Maintenance,False,False,,0,0,,13377,,,,13377,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Public Works,Part-Time Clerical,False,False,,0,0,,11053,,,,11053,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Library,Part-Time Clerical,False,False,,0,0,,9917,,,,9917,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Library,Part-Time Clerical,False,False,,0,0,,9768,,,,9768,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Public Works,Maintenance Worker,False,False,,34298,41689,,8484,39,,,8523,1278,,,1573,2851,2%@62,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Public Works,Maintenance Worker,False,False,,34298,41689,,6350,308,,,6658,931,,,2051,2982,2% @ 62,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Recreation,Lifeguard,False,False,,0,0,,6460,,,,6460,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Recreation,Lifeguard,False,False,,0,0,,6435,,,,6435,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Recreation,Recreation Technician,False,False,,0,0,,6305,,,,6305,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Recreation,Lifeguard,False,False,,0,0,,5382,,,,5382,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Public Works,Part-Time Maintenance,False,False,,0,0,,5192,,,,5192,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Recreation,Recreation Technician,False,False,,0,0,,5127,,,,5127,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Recreation,Lifeguard,False,False,,0,0,,5080,,,,5080,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Recreation,Recreation Technician,False,False,,0,0,,4862,,,,4862,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Recreation,Recreation Technician,False,False,,0,0,,4499,,,,4499,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Recreation,Recreation Technician,False,False,,0,0,,3369,,,,3369,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Recreation,Lifeguard,False,False,,0,0,,3092,,,,3092,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Recreation,Lifeguard,False,False,,0,0,,2929,,,,2929,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Recreation,Lifeguard,False,False,,0,0,,2923,,,,2923,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Recreation,Lifeguard,False,False,,0,0,,2776,,,,2776,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Recreation,Recreation Technician,False,False,,0,0,,2689,,,,2689,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Recreation,Lifeguard,False,False,,0,0,,2659,,,,2659,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Library,Part-Time Clerical,False,False,,0,0,,2565,,,,2565,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Recreation,Lifeguard,False,False,,0,0,,2543,,,,2543,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Recreation,Recreation Technician,False,False,,0,0,,2435,,,,2435,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Recreation,Lifeguard,False,False,,0,0,,2368,,,,2368,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Recreation,Recreation Technician,False,False,,0,0,,2133,,,,2133,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Recreation,Recreation Technician,False,False,,0,0,,2115,,,,2115,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Recreation,Lifeguard,False,False,,0,0,,2079,,,,2079,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Recreation,Recreation Technician,False,False,,0,0,,2053,,,,2053,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Recreation,Lifeguard,False,False,,0,0,,1911,,,,1911,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Recreation,Recreation Technician,False,False,,0,0,,1800,,,,1800,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Library,Part-Time Clerical,False,False,,0,0,,1785,,,,1785,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Recreation,Lifeguard,False,False,,0,0,,1537,,,,1537,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Library,Children's Librarian,False,False,,31746,38588,,1530,,,,1530,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Public Works,Parks Maintenance,False,False,,0,0,,1449,,,,1449,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Recreation,Recreation Technician,False,False,,0,0,,1087,,,,1087,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Recreation,Recreation Technician,False,False,,0,0,,888,,,,888,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Recreation,Recreation Technician,False,False,,0,0,,665,,,,665,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Recreation,Lifeguard,False,False,,0,0,,371,,,,371,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Recreation,Recreation Technician,False,False,,0,0,,270,,,,270,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Recreation,Recreation Technician,False,False,,0,0,,220,,,,220,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Recreation,Recreation Technician,False,False,,0,0,,150,,,,150,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,Recreation,Lifeguard,False,False,,0,0,,138,,,,138,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,City Council,City Council Person,True,False,,,,,,,,,0,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,City Council,City Council Person,True,False,,,,,,,,,0,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,City Council,City Council Person,True,False,,,,,,,,,0,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,City Council,City Council Person,True,False,,,,,,,,,0,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,
2016,City,Orland,City Council,Mayor,True,False,,,,,,,,,0,,,,,0,,https://www.cityoforland.com/administration-department/,7812,06/27/2017,Glenn,,,

