﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Inverness Public Utility District,Water/Fire,Chief Of Operations,False,False,,93000,94000,,93697,,,,93697,16679,6559,,17136,40374,2% @ 55,http://invernesspud.org/,,09/19/2017,Marin,Fire Protection|Water Enterprise,,Public Utility
2016,Special District,Inverness Public Utility District,Water,Senior Water Operator,False,False,,68700,78500,,78353,,,,78353,10951,5485,,16182,32618,2% @ 55,http://invernesspud.org/,,09/19/2017,Marin,Fire Protection|Water Enterprise,,Public Utility
2016,Special District,Inverness Public Utility District,Water,Water Operator,False,False,,54000,60000,,54827,,,,54827,8554,3845,,8568,20967,2% @ 55,http://invernesspud.org/,,09/19/2017,Marin,Fire Protection|Water Enterprise,,Public Utility
2016,Special District,Inverness Public Utility District,District,General Manager,False,False,,115000,115000,,52013,,,,52013,12722,7000,,21864,41586,2% @ 55,http://invernesspud.org/,,09/19/2017,Marin,Fire Protection|Water Enterprise,,Public Utility
2016,Special District,Inverness Public Utility District,District,General Manager,False,False,,115000,115000,,40267,,,,40267,6610,2819,,8053,17482,2% @ 55,http://invernesspud.org/,,09/19/2017,Marin,Fire Protection|Water Enterprise,,Public Utility
2016,Special District,Inverness Public Utility District,District,Interim General Manager,False,False,,,,,25008,,,,25008,5049,1751,,5002,11802,2% @ 55,http://invernesspud.org/,,09/19/2017,Marin,Fire Protection|Water Enterprise,,Public Utility
2016,Special District,Inverness Public Utility District,Administration,Clerk,False,False,,19000,20000,,19049,,,,19049,,,,7092,7092,,http://invernesspud.org/,,09/19/2017,Marin,Fire Protection|Water Enterprise,,Public Utility
2016,Special District,Inverness Public Utility District,Administration,Clerk,False,False,,,,,210,,,,210,,,,,0,,http://invernesspud.org/,,09/19/2017,Marin,Fire Protection|Water Enterprise,,Public Utility
2016,Special District,Inverness Public Utility District,Administration,Clerk,False,False,,,,,130,,,,130,,,,,0,,http://invernesspud.org/,,09/19/2017,Marin,Fire Protection|Water Enterprise,,Public Utility
2016,Special District,Inverness Public Utility District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,http://invernesspud.org/,,09/19/2017,Marin,Fire Protection|Water Enterprise,,Public Utility
2016,Special District,Inverness Public Utility District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,http://invernesspud.org/,,09/19/2017,Marin,Fire Protection|Water Enterprise,,Public Utility
2016,Special District,Inverness Public Utility District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,http://invernesspud.org/,,09/19/2017,Marin,Fire Protection|Water Enterprise,,Public Utility
2016,Special District,Inverness Public Utility District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,http://invernesspud.org/,,09/19/2017,Marin,Fire Protection|Water Enterprise,,Public Utility
2016,Special District,Inverness Public Utility District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,http://invernesspud.org/,,09/19/2017,Marin,Fire Protection|Water Enterprise,,Public Utility

