﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Potter Valley Irrigation District,Irrigation,Superintendent,False,False,,,,,71608,,,,71608,,,1800,,1800,,www.pottervalleywater.org,,08/29/2023,Mendocino,Water Enterprise,False,Irrigation
2022,Special District,Potter Valley Irrigation District,Irrigation,Maintenance Supervisor,False,False,,,,,46493,,,,46493,,,1200,,1200,,www.pottervalleywater.org,,08/29/2023,Mendocino,Water Enterprise,False,Irrigation
2022,Special District,Potter Valley Irrigation District,Irrigation,Water Tender,False,False,,,,,30407,,,,30407,,,1200,,1200,,www.pottervalleywater.org,,08/29/2023,Mendocino,Water Enterprise,False,Irrigation
2022,Special District,Potter Valley Irrigation District,Irrigation,Water Tender,False,False,,,,,27089,,,,27089,,,1200,,1200,,www.pottervalleywater.org,,08/29/2023,Mendocino,Water Enterprise,False,Irrigation
2022,Special District,Potter Valley Irrigation District,Irrigation,Water Tender,False,False,,,,,25538,,,,25538,,,1200,,1200,,www.pottervalleywater.org,,08/29/2023,Mendocino,Water Enterprise,False,Irrigation
2022,Special District,Potter Valley Irrigation District,Irrigation,Labor,False,False,,,,,25480,,,,25480,,,1200,,1200,,www.pottervalleywater.org,,08/29/2023,Mendocino,Water Enterprise,False,Irrigation
2022,Special District,Potter Valley Irrigation District,Office,Secretary,True,False,Treasurer,,,,22100,0,0,0,22100,0,0,1800,0,1800,,www.pottervalleywater.org,,08/29/2023,Mendocino,Water Enterprise,False,Irrigation
2022,Special District,Potter Valley Irrigation District,Irrigation,Water Tender,False,False,,,,,19590,,,,19590,,,1400,,1400,,www.pottervalleywater.org,,08/29/2023,Mendocino,Water Enterprise,False,Irrigation
2022,Special District,Potter Valley Irrigation District,Irrigation,Labor,False,False,,,,,13217,,,,13217,,,1200,,1200,,www.pottervalleywater.org,,08/29/2023,Mendocino,Water Enterprise,False,Irrigation
2022,Special District,Potter Valley Irrigation District,Office,Office Assistant,False,False,,,,,13078,,,,13078,,,1800,,1800,,www.pottervalleywater.org,,08/29/2023,Mendocino,Water Enterprise,False,Irrigation
2022,Special District,Potter Valley Irrigation District,Office,Assessor,True,False,Collector,,,,9934,0,0,0,9934,0,0,1200,0,1200,,www.pottervalleywater.org,,08/29/2023,Mendocino,Water Enterprise,False,Irrigation
2022,Special District,Potter Valley Irrigation District,Irrigation,Labor,False,False,,,,,8541,,,,8541,,,750,,750,,www.pottervalleywater.org,,08/29/2023,Mendocino,Water Enterprise,False,Irrigation
2022,Special District,Potter Valley Irrigation District,Irrigation,Labor,False,False,,,,,8068,,,,8068,,,,,0,,www.pottervalleywater.org,,08/29/2023,Mendocino,Water Enterprise,False,Irrigation
2022,Special District,Potter Valley Irrigation District,Irrigation,Water Tender,False,False,,,,,3899,,,,3899,,,400,,400,,www.pottervalleywater.org,,08/29/2023,Mendocino,Water Enterprise,False,Irrigation
2022,Special District,Potter Valley Irrigation District,Irrigation,Water Tender,False,False,,,,,2727,,,,2727,,,200,,200,,www.pottervalleywater.org,,08/29/2023,Mendocino,Water Enterprise,False,Irrigation
2022,Special District,Potter Valley Irrigation District,Irrigation,Water Tender,False,False,,,,,923,,,,923,,,150,,150,,www.pottervalleywater.org,,08/29/2023,Mendocino,Water Enterprise,False,Irrigation
2022,Special District,Potter Valley Irrigation District,Irrigation,Water Tender,False,False,,,,,464,,,,464,,,,,0,,www.pottervalleywater.org,,08/29/2023,Mendocino,Water Enterprise,False,Irrigation
2022,Special District,Potter Valley Irrigation District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.pottervalleywater.org,,08/29/2023,Mendocino,Water Enterprise,False,Irrigation
2022,Special District,Potter Valley Irrigation District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.pottervalleywater.org,,08/29/2023,Mendocino,Water Enterprise,False,Irrigation
2022,Special District,Potter Valley Irrigation District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.pottervalleywater.org,,08/29/2023,Mendocino,Water Enterprise,False,Irrigation
2022,Special District,Potter Valley Irrigation District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.pottervalleywater.org,,08/29/2023,Mendocino,Water Enterprise,False,Irrigation
2022,Special District,Potter Valley Irrigation District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.pottervalleywater.org,,08/29/2023,Mendocino,Water Enterprise,False,Irrigation

