﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Morongo Valley Community Services District,Fire,Fire Chief,False,False,,46141,50931,,50784,,,,50784,,,,3782,3782,,,,02/23/2016,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2014,Special District,Morongo Valley Community Services District,Fire,Captain,False,False,,33607,37106,,28861,8853,,6588,44302,,,,,0,,,,02/23/2016,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2014,Special District,Morongo Valley Community Services District,Fire,Engineer,False,False,,29691,32800,,26222,9091,,5990,41303,,,,2373,2373,,,,02/23/2016,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2014,Special District,Morongo Valley Community Services District,Fire,Captain,False,False,,33607,37106,,31696,9067,,,40763,,,,,0,,,,02/23/2016,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2014,Special District,Morongo Valley Community Services District,Fire,Captain,False,False,,33607,37106,,25121,7895,,4568,37584,,,,,0,,,,02/23/2016,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2014,Special District,Morongo Valley Community Services District,Fire,Engineer,False,False,,29691,32800,,25704,5370,,3894,34968,,,,2147,2147,,,,02/23/2016,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2014,Special District,Morongo Valley Community Services District,Administration,General Manager,False,False,,36088,36990,,34640,,,,34640,,,,,0,,,,02/23/2016,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2014,Special District,Morongo Valley Community Services District,Fire,Paramedic/Firefighter,False,False,,29860,31923,,25768,2922,,3614,32304,,,,2373,2373,,,,02/23/2016,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2014,Special District,Morongo Valley Community Services District,Fire,Paramedic/Firefighter,False,False,,29860,31923,,21838,3862,,1373,27073,,,,1943,1943,,,,02/23/2016,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2014,Special District,Morongo Valley Community Services District,Parks,Maintenance,False,False,,26000,26000,,26000,,,11,26011,,,,3778,3778,,,,02/23/2016,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2014,Special District,Morongo Valley Community Services District,Fire,Paramedic/Firefighter,False,False,,29860,31923,,21357,3302,,,24659,,,,1241,1241,,,,02/23/2016,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2014,Special District,Morongo Valley Community Services District,Fire,Engineer,False,False,,29691,32800,,16060,4499,,,20559,,,,,0,,,,02/23/2016,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2014,Special District,Morongo Valley Community Services District,Administration,General Manager,False,False,,,,,9710,,3137,,12847,,,,,0,,,,02/23/2016,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2014,Special District,Morongo Valley Community Services District,Administration,Records Clerk,False,False,,,,,11970,8,,,11978,,,,,0,,,,02/23/2016,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2014,Special District,Morongo Valley Community Services District,Fire,Captain,False,False,,33607,37106,,9476,,,,9476,,,,,0,,,,02/23/2016,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2014,Special District,Morongo Valley Community Services District,Fire,Ems Coordinator,False,False,,,,,7428,,,,7428,,,,,0,,,,02/23/2016,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2014,Special District,Morongo Valley Community Services District,Fire,Paramedic/Firefighter,False,False,,29860,31923,,4522,189,,,4711,,,,,0,,,,02/23/2016,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2014,Special District,Morongo Valley Community Services District,Fire,Paramedic/Firefighter,False,False,,29860,31923,,3298,608,,,3906,,,,,0,,,,02/23/2016,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2014,Special District,Morongo Valley Community Services District,Fire,Paramedic/Firefighter,False,False,,29860,31923,,2938,221,,,3159,,,,,0,,,,02/23/2016,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2014,Special District,Morongo Valley Community Services District,Fire,Paramedic/Firefighter,False,False,,29860,31923,,2135,270,,,2405,,,,,0,,,,02/23/2016,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2014,Special District,Morongo Valley Community Services District,Administration,Records Clerk,False,False,,,,,2060,,,,2060,,,,,0,,,,02/23/2016,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2014,Special District,Morongo Valley Community Services District,Administration,Library Clerk,False,False,,,,,1828,,,,1828,,,,,0,,,,02/23/2016,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2014,Special District,Morongo Valley Community Services District,Parks,Maintenance,False,False,,,,,960,,,,960,,,,,0,,,,02/23/2016,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2014,Special District,Morongo Valley Community Services District,Fire,Engineer,False,False,,29691,32800,,199,,,,199,,,,,0,,,,02/23/2016,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2014,Special District,Morongo Valley Community Services District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2014,Special District,Morongo Valley Community Services District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2014,Special District,Morongo Valley Community Services District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2014,Special District,Morongo Valley Community Services District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2014,Special District,Morongo Valley Community Services District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services

