﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,District Manager,False,False,,,,,103190,,,,103190,,,1200,11609,12809,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Program Manager,False,False,,,,,93232,3651,,,96883,,,1200,15796,16996,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Fiscal Manager,False,False,,,,,82723,,,,82723,,,1200,834,2034,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Program Manager,False,False,,,,,80284,576,,,80860,,,1200,7145,8345,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Program Manager,False,False,,,,,76741,267,,,77008,,,1200,7741,8941,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Gis/Systems Tech,False,False,,,,,66167,,,,66167,,,1200,7835,9035,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Gis Manager,False,False,,,,,62363,,,,62363,,,1200,11950,13150,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Grants Manager,False,False,,,,,62052,,,,62052,,,,15391,15391,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Program Manager,False,False,,,,,59839,,,,59839,,,,7817,7817,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Project Coordinator I,False,False,,,,,59121,75,,,59196,,,1100,7535,8635,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Project Coordinator I,False,False,,,,,58289,716,,,59005,,,450,6658,7108,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech IV,False,False,,,,,57969,,,,57969,,,800,7752,8552,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Office Manager,False,False,,,,,57097,,,,57097,,,1200,7952,9152,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Project Coordinator I,False,False,,,,,56778,,,,56778,,,,8100,8100,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech IV,False,False,,,,,50706,,,,50706,,,,923,923,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech IV,False,False,,,,,48439,353,,,48792,,,,7752,7752,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech III,False,False,,,,,43195,323,,,43518,,,1150,7812,8962,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech IV,False,False,,,,,40761,,,,40761,,,950,12034,12984,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech IV,False,False,,,,,37294,191,,,37485,,,,5041,5041,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech IV,False,False,,,,,37349,,,,37349,,,,6687,6687,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech III,False,False,,,,,34562,,,,34562,,,,6715,6715,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech III,False,False,,,,,33792,219,,,34011,,,,6493,6493,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech II,False,False,,,,,30079,,,,30079,,,,5820,5820,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech II,False,False,,,,,27978,,,,27978,,,,5010,5010,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech II,False,False,,,,,23188,95,,,23283,,,,4919,4919,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech III,False,False,,,,,22943,259,,,23202,,,550,6218,6768,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech II,False,False,,,,,19974,,,,19974,,,,4662,4662,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Planner,False,False,,,,,19631,,,,19631,,,450,2899,3349,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech III,False,False,,,,,19226,,,,19226,,,,3526,3526,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Project Coordinator I,False,False,,,,,19037,137,,,19174,,,400,1934,2334,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech II,False,False,,,,,18591,34,,,18625,,,,4035,4035,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech II,False,False,,,,,16396,,,,16396,,,,3261,3261,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Project Coordinator I,False,False,,,,,15619,120,,,15739,,,,1431,1431,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech II,False,False,,,,,15355,,,,15355,,,,3884,3884,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech II,False,False,,,,,14953,,,,14953,,,,3914,3914,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech II,False,False,,,,,11550,,,,11550,,,,2204,2204,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Office/Account Clerk,False,False,,,,,10972,,,,10972,,,300,1479,1779,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech I,False,False,,,,,9903,,,,9903,,,400,2517,2917,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech II,False,False,,,,,9399,181,,,9580,,,,1314,1314,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Planner,False,False,,,,,9369,7,,,9376,,,,980,980,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Project Coordinator I,False,False,,,,,9060,,,,9060,,,,,0,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech IV,False,False,,,,,8542,,,,8542,,,,,0,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech II,False,False,,,,,6002,181,,,6183,,,,817,817,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech III,False,False,,,,,4188,,,,4188,,,,965,965,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Camp Counselor,False,False,,,,,3215,,,,3215,,,,,0,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Student Intern,False,False,,,,,2251,,,,2251,,,,,0,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Student Intern,False,False,,,,,1900,,,,1900,,,,,0,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech II,False,False,,,,,706,,,,706,,,,,0,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Board Member,False,False,,,,,,,,,0,,,,,0,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Board Member,False,False,,,,,,,,,0,,,,,0,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Board Member,False,False,,,,,,,,,0,,,,,0,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Board Member,False,False,,,,,,,,,0,,,,,0,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation
2022,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Board Member,False,False,,,,,,,,,0,,,,,0,,http://tcrcd.net/,,08/29/2023,Trinity,Resource Conservation,False,Resource Conservation

