﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Morro Bay,Administration,City Manager,False,False,,,,,190539,0,3703,7413,201655,14943,,5500,25534,45977,2%@60,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Public Works,Public Services Director,False,False,,,,,155674,0,14515,5013,175202,19715,,3500,16858,40073,2.7%@55,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Finance,Finance Director,False,False,,,,,150072,0,3194,5013,158279,11769,,3500,12378,27647,2%@60,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Fire,Chief,False,False,,,,,155693,0,0,2013,157706,33018,,1500,11031,45549,3%@50,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Community Development,Community Dev Director,False,False,,,,,140907,0,8051,5013,153971,11055,,3500,15993,30548,2%@60,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Police,Chief,False,False,,,,,144395,0,3914,2013,150322,26323,,0,19646,45969,3%@55,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Harbor,Harbor Director,False,False,,,,,141229,0,2090,5013,148332,29951,,960,16858,47769,3%@50,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Fire,Captain,False,False,,,,,89939,41134,3757,12693,147523,21322,,0,16477,37799,3%@50,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Police,Sergeant,False,False,,,,,90066,30309,6512,12429,139316,19713,,0,15612,35325,3%@50,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Police,Corporal,False,False,,,,,90245,27488,7285,11023,136041,19679,,0,19589,39268,3%@50,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Fire,Captain,False,False,,,,,83510,33627,0,11132,128269,16890,,0,8620,25510,3%@55,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Police,Sergeant,False,False,,,,,96423,12242,9444,10152,128261,17730,,0,19589,37319,3%@55,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Police,Sergeant,False,False,,,,,96433,18130,5888,7087,127538,17914,,0,15612,33526,3%@55,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Fire,Fire Marshal,False,False,,,,,102888,20785,785,2333,126791,18824,,0,16477,35301,3%@55,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Wastewater Plant,Utilities Division Manager,False,False,,,,,121995,0,2483,2013,126491,8429,,1500,9797,19726,2%@62,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Fire,Captain,False,False,,,,,83376,27421,3768,11111,125676,19608,,0,16477,36085,3%@50,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Fire,Engineer,False,False,,,,,75379,32885,2106,10363,120733,10517,,0,104,10621,2.7%@57,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Police,Senior Officer,False,False,,,,,86907,16052,4954,12088,120001,18940,,0,19589,38529,3%@50,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Police,Sergeant,False,False,,,,,103364,2457,3390,9702,118913,22617,,0,15612,38229,3%@50,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Fire,Engineer,False,False,,,,,78247,26406,0,12992,117645,18905,,0,10572,29477,3%@50,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Fire,Engineer,False,False,,,,,78243,26378,0,12404,117025,15866,,0,19589,35455,3%@55,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Police,Senior Officer,False,False,,,,,77321,25368,4721,8701,116111,9914,,0,15612,25526,2.7%@57,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,City Clerk,City Clerk,False,False,,,,,109954,0,2133,2013,114100,13926,,1500,19636,35062,2.7%@55,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Police,Detective,False,False,,,,,85246,7424,1662,16975,111307,10540,,0,9416,19956,2.7%@57,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Police,School Resource Officer,False,False,,,,,84002,10093,5206,8309,107610,15891,,0,19589,35480,3%@55,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Police,Senior Officer,False,False,,,,,81167,16971,1000,7698,106836,17934,,0,19589,37523,3%@50,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Police,Senior Officer,False,False,,,,,79135,18802,4958,3912,106807,9544,,0,16477,26021,2.7%@57,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Fire,Engineer,False,False,,,,,69916,17611,9107,9815,106449,9732,,0,8629,18361,2.7%@57,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Fire,Engineer,False,False,,,,,78243,15691,0,10789,104723,10924,,0,15612,26536,2.7%@57,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Fire,Engineer,False,False,,,,,61248,27549,0,11590,100387,8896,,0,13626,22522,2.7%@57,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Fire,Engineer,False,False,,,,,78255,10484,0,10553,99292,18393,,0,8620,27013,3%@50,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Information Technologies,Info Sys Tech,False,False,,,,,94443,0,1602,2013,98058,11961,,1200,15930,29091,2.7%@55,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Economic Development,Tourism Manager,False,False,,,,,91349,0,3812,2013,97174,6312,,750,17112,24174,2%@62,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Consolidated Maintenance,Maintenance Superintendent,False,False,,,,,94061,0,0,2013,96074,11914,,1500,19387,32801,2.7%@55,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Wastewater Plant,Systems Supervisor,False,False,,,,,90138,1928,0,2824,94890,11548,,300,8620,20468,2.7%@55,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Community Development,Senior Planner,False,False,,,,,91872,0,0,2013,93885,11645,,1500,19946,33091,2.7%@55,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Public Works,Enviro Programs Manager,False,False,,,,,91872,0,0,2013,93885,11645,,1500,19944,33089,2.7%@55,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Finance,Budget/Accounting Manager,False,False,,,,,89954,0,0,2013,91967,6215,,1500,9702,17417,2%@62,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Recreation,Rec Services Manager,False,False,,,,,87003,0,2058,2013,91074,6826,,1500,8958,17284,2%@60,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Harbor,Harbor Patrol Supervisor,False,False,,,,,77608,3454,1479,7506,90047,16449,,600,19589,36638,3%@50,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Wastewater Plant,Lead Utility Operator,False,False,,,,,61597,11404,281,16519,89801,4261,,0,15612,19873,2%@62,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Police,Officer,False,False,,,,,57604,10333,14788,2881,85606,7181,,0,9909,17090,2.7%@57,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Personnel,Hr Analyst II,False,False,,,,,75468,585,6072,2614,84739,9634,,1500,15612,26746,2.7%@55,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Public Works,Management Analyst,False,False,,,,,80757,0,1199,2013,83969,10227,,900,15914,27041,2.7%@55,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Wastewater Plant,Lead Utility Operator,False,False,,,,,78917,1695,0,2698,83310,5495,,600,16477,22572,2%@62,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Consolidated Maintenance,Field Superintendent,False,False,,,,,79094,665,0,3170,82929,6326,,600,19585,26511,2%@60,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Harbor,Harbor Patrol Officer,False,False,,,,,65875,2235,3993,9018,81121,8272,,0,12515,20787,2.7%@57,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Support Services,Support Services Manager,False,False,,,,,73071,0,4310,2013,79394,9256,,1100,15967,26323,2.7%@55,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Public Works,Assistant Engineer,False,False,,,,,75468,0,0,3813,79281,5338,,588,19589,25515,2%@62,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Harbor,Harbor Patrol Officer,False,False,,,,,65813,2649,1550,8766,78778,11996,,0,8620,20616,3%@55,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Police,Sergeant,False,False,,,,,58664,3367,11722,4565,78318,11123,,0,7682,18805,3%@55,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Harbor,Harbor Business Coordinator,False,False,,,,,73565,517,0,4013,78095,9317,,25,19589,28931,2.7%@55,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Wastewater Plant,Utility Operator Multi Cert,False,False,,,,,72375,2217,0,3033,77625,5000,,600,19589,25189,2%@62,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Water,Utility Operator,False,False,,,,,67642,2244,394,6844,77124,8772,,600,16477,25849,2.7%@55,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Community Development,Building Inspector/Plans Exam,False,False,,,,,73962,0,0,2013,75975,5111,,0,9416,14527,2%@62,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Finance,Senior Accounting Tech,False,False,,,,,73472,174,0,2013,75659,5076,,1500,9416,15992,2%@62,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Sports,Recreation Supervisor,False,False,,,,,67538,0,2273,2013,71824,8553,,600,2069,11222,2.7%@55,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Wastewater Plant,Operator II/Lab Analyst,False,False,,,,,67642,0,1213,2013,70868,8620,,600,19589,28809,2.7%@55,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Public Works,Assistant Engineer,False,False,,,,,68461,0,0,2013,70474,4730,,0,9416,14146,2%@62,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Sewer Collections,Collection System Worker III,False,False,,,,,64258,52,0,5980,70290,8277,,600,9416,18293,2.7%@55,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Water,Utility Operator,False,False,,,,,62046,2427,1316,3459,69248,4301,,600,8620,13521,2%@62,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Sewer Collections,Collection System Worker II,False,False,,,,,60021,0,0,8884,68905,4790,,0,19589,24379,2%@60,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Water,Utility Operator Multi Cert,False,False,,,,,57519,2310,0,7408,67237,4013,,600,16477,21090,2%@62,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Vehicles,Mechanic,False,False,,,,,59630,227,464,2013,62334,7605,,0,13152,20757,2.7%@55,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Police,Officer,False,False,,,,,45375,9478,3493,2941,61287,8476,,0,9792,18268,3%@55,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Sewer Collections,Collection System Worker II,False,False,,,,,58435,0,0,2330,60765,7454,,0,8620,16074,2.7%@55,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Community Development,Permit Technician,False,False,,,,,57790,832,0,2013,60635,3993,,600,19589,24182,2%@62,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Consolidated Maintenance,Maintenance Worker III,False,False,,,,,56782,216,0,2013,59011,7244,,600,15612,23456,2.7%@55,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Consolidated Maintenance,Maintenance Worker II,False,False,,,,,53010,1148,52,4149,58359,4190,,600,19589,24379,2%@60,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Consolidated Maintenance,Maintenance Worker II,False,False,,,,,53010,,745,4383,58138,6767,,600,15689,23056,2.7%@55,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Consolidated Maintenance,Maintenance Worker II,False,False,,,,,53010,734,0,4239,57983,4190,,0,19589,23779,2%@60,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Consolidated Maintenance,Maintenance Worker II,False,False,,,,,53010,0,0,4659,57669,6767,,0,10649,17416,2.7%@55,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Consolidated Maintenance,Maintenance Worker II,False,False,,,,,50682,972,0,5560,57214,3543,,600,16477,20620,2%@62,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Recreation,Administrative Technician,False,False,,,,,53637,0,0,2914,56551,3769,,600,19589,23958,2%@62,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Community Development,Assistant Planner,False,False,,,,,54365,0,0,2013,56378,3655,,148,7905,11708,2%@62,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Police,Officer,False,False,,,,,43639,6440,2171,3726,55976,5331,,0,6278,11609,2.7%@57,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Finance,Account Clerk III,False,False,,,,,52293,0,0,2013,54306,4103,,0,13074,17177,2%@60,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Recreation,Recreation Coordinator,False,False,,,,,51614,0,601,2013,54228,3566,,600,6377,10543,2%@62,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Consolidated Maintenance,Maintenance Worker II,False,False,,,,,47823,587,0,5127,53537,3304,,240,15612,19156,2%@62,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Community Development,Office Assistant IV,False,False,,,,,51026,0,0,2013,53039,3525,,213,8438,12176,2%@62,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Harbor,Harbor Patrol Officer,False,False,,,,,49479,1191,464,1638,52772,8904,,600,11687,21191,3%@55,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Sewer Collections,Collection System Supervisor,False,False,,,,,44610,1827,4068,2027,52532,3456,,0,7637,11093,2%@60,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Support Services,Support Services Tech,False,False,,,,,46789,3679,0,2013,52481,3235,,0,16024,19259,2%@62,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Community Development,Contract Planner,False,False,,,,,51006,0,0,0,51006,,,748,3325,4073,,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Finance,Account Clerk II,False,False,,,,,48085,140,76,2013,50314,3322,,425,16477,20224,2%@62,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Wastewater Plant,Utility Operator,False,False,,,,,41346,199,6171,369,48085,2876,,600,5013,8489,2%@62,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Police,Commander,False,False,,,,,45799,0,0,2013,47812,8669,,0,5301,13970,3%@55,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Fire,Firefighter/Paramedic,False,False,,,,,30966,10017,0,6069,47052,4541,,0,4709,9250,2.7%@57,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Fire,Administrative Technician,False,False,,,,,43343,723,0,2013,46079,3399,,600,8504,12503,2%@60,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Harbor,Harbor Patrol Officer,False,False,,,,,37176,788,0,5515,43479,1373,,388,2726,4487,2.7%@57,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Consolidated Maintenance,Maintenance Worker I,False,False,,,,,40467,707,136,2013,43323,2796,,0,11611,14407,2%@62,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Police,Officer,False,False,,,,,33902,5072,1447,2792,43213,6159,,0,9797,15956,3%@55,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Consolidated Maintenance,Maintenance Worker I,False,False,,,,,40470,461,0,2013,42944,2796,,0,15612,18408,2%@62,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Public Works,Office Assistant IV,False,False,,,,,37371,132,2362,0,39865,2574,,600,7161,10335,2%@62,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,City Clerk,Exec Assist/Dep City Clerk,False,False,,,,,37234,0,0,2013,39247,2976,,1500,11429,15905,2%@60,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Support Services,Property & Evidence Tech,False,False,,,,,36922,250,0,2013,39185,2551,,0,104,2655,2%@62,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Finance,Account Clerk I,False,False,,,,,33722,0,0,2013,35735,2330,,600,166,3096,2%@62,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Water,Utility Operator Multi Cert,False,False,,,,,32312,0,0,2883,35195,2273,,225,5493,7991,2%@62,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Economic Development,Marketing Comm Coordinator,False,False,,,,,34573,0,0,0,34573,,,512,1937,2449,,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,City Clerk,Exec Assist/Dep City Clerk,False,False,,,,,31804,0,1673,0,33477,2428,,750,7803,10981,2%@60,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Fire,Reserve Firefighter,False,False,,,,,23325,7926,0,0,31251,,,346,3731,4077,,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Fire,Auxiliary Reserve,False,False,,,,,20987,8783,0,0,29770,,,308,549,857,,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Fire,Auxiliary Reserve,False,False,,,,,21543,7031,0,0,28574,,,323,0,323,,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Fire,Seasonal Firefighter,False,False,,,,,19485,8537,0,0,28022,,,284,0,284,,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Water,Utility Operator Multi Cert,False,False,,,,,25420,131,1925,319,27795,1751,,275,2661,4687,2%@62,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Economic Development,Admin Assistant,False,False,,,,,26604,0,0,0,26604,,,382,3325,3707,,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Wastewater Plant,Utility Operator Multi Cert,False,False,,,,,23838,0,0,2013,25851,1665,,225,3608,5498,2%@62,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Youth Services,Kids Camp Director,False,False,,,,,25743,0,0,0,25743,,,372,3325,3697,,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Sports,Sports Coordinator,False,False,,,,,25133,129,0,0,25262,,,364,0,364,,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Harbor,Head Beach Lifeguard,False,False,,,,,17805,3446,0,0,21251,,,265,0,265,,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Sports,Rec Program Coordinator,False,False,,,,,21210,0,0,0,21210,,,312,0,312,,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Finance,Account Clerk III - Hourly,False,False,,,,,18360,0,0,0,18360,,,275,0,275,,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Wastewater Plant,Utility Operator Multi Cert,False,False,,,,,16201,0,0,2013,18214,1132,,0,4101,5233,2%@62,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Community Development,Code Enforcement Officer,False,False,,,,,18086,0,0,0,18086,,,269,0,269,,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Consolidated Maintenance,Maintenance Aide Hourly,False,False,,,,,18060,0,0,0,18060,,,260,0,260,,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Harbor,Administrative Assistant,False,False,,,,,17524,0,0,0,17524,,,257,0,257,,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Police,Officer,False,False,,,,,2927,0,13708,316,16951,571,,0,0,571,3%@55,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Harbor,Reserve Patrol Officer III,False,False,,,,,15415,1134,0,0,16549,,,231,0,231,,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Youth Services,Kids Camp Assistant Director,False,False,,,,,15873,508,0,0,16381,,,238,0,238,,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Consolidated Maintenance,Maintenance Aide Hourly,False,False,,,,,15915,0,0,0,15915,,,234,0,234,,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,
2019,City,Morro Bay,Harbor,Maintenance Aide,False,False,,,,,15719,0,0,0,15719,,,226,0,226,,morrobayca.gov/106/Human-Resources,10188,06/30/2020,San Luis Obispo,,False,