﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Highlands Recreation Community Services District,Other,General Manager,False,False,,,,,106061,,,,106061,,,3213,2688,5901,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Asp,School Age Director,False,False,,,,,83111,,1834,,84945,,,2629,5792,8421,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Eec,Eec Director,False,False,,,,,77440,,789,,78229,,,2638,5658,8296,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Sp,Recreation Supervisor,False,False,,,,,76203,,818,,77021,,,2429,5131,7560,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Aquatics Supervisor,False,False,,,,,70934,,,,70934,,,2155,5962,8117,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Other,Bookkeeper,False,False,,,,,59849,287,,,60136,,,1918,448,2366,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Other,Maintenance Manager,False,False,,,,,52021,4214,,,56235,,,1721,7805,9526,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Eec,Head Teacher,False,False,,,,,45534,4386,,,49920,,,1537,4866,6403,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Eec,Head Teacher,False,False,,,,,47164,1068,,,48232,,,1473,4530,6003,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Eec,Teacher,False,False,,,,,46831,751,,,47582,,,1428,0,1428,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Sp,Rec Coord,False,False,,,,,46959,234,,,47193,,,1439,4782,6221,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Eec,Teacher,False,False,,,,,40673,772,,,41445,,,1362,6144,7506,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Other,Admin,False,False,,,,,35054,32,,,35086,,,1142,5668,6810,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Eec,Teacher,False,False,,,,,30319,984,,,31303,,,953,3413,4366,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Asp,Head Teacher,False,False,,,,,29352,,,,29352,,,884,3368,4252,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Eec,Head Teacher,False,False,,,,,26713,,,,26713,,,890,5943,6833,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Eec,Teacher,False,False,,,,,26000,679,,,26679,,,,2603,2603,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Asp,Ic Head Teacher,False,False,,,,,26023,,,,26023,,,804,4628,5432,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Eec,Teacher,False,False,,,,,21243,435,,,21678,,,,3129,3129,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Aquatics Manager,False,False,,,,,20326,711,,,21037,,,,996,996,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Asp,Head Teacher,False,False,,,,,20993,,,,20993,,,484,0,484,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Eec,Teacher,False,False,,,,,18538,830,,,19368,,,,1041,1041,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,17719,,,,17719,,,532,,532,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,17607,66,,,17673,,,530,,530,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Eec,Teacher,False,False,,,,,13469,188,,,13657,,,,0,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,12700,26,,,12726,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,12036,,,,12036,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,11981,,,,11981,,,359,,359,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Eec,Teacher,False,False,,,,,11173,192,,,11365,,,,312,312,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,11238,,,,11238,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,10481,,,,10481,,,314,,314,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,9208,,,,9208,,,276,,276,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Pool Mgr,False,False,,,,,8644,65,,,8709,,,263,1193,1456,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,7498,,,,7498,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Eec,Teacher,False,False,,,,,6790,,,,6790,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,6656,,,,6656,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Swim Instructor,False,False,,,,,6242,,,,6242,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,6013,,,,6013,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Swim Instructor,False,False,,,,,5238,,,,5238,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,5139,,,,5139,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,5105,,,,5105,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,4866,,,,4866,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,3929,,,,3929,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,3692,,,,3692,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,3668,,,,3668,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,3596,,,,3596,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,3370,,,,3370,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,3357,,,,3357,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,3322,,,,3322,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,3109,,,,3109,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,3000,,,,3000,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,2867,,,,2867,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,2749,,,,2749,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,2650,,,,2650,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,2580,,,,2580,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,2565,,,,2565,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,2565,,,,2565,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,2358,,,,2358,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,2233,,,,2233,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Other,Office Assistant,False,False,,,,,2217,,,,2217,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,2175,,,,2175,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,2147,,,,2147,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,2134,,,,2134,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,2121,,,,2121,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,2049,,,,2049,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,1964,,,,1964,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,1963,,,,1963,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,1931,,,,1931,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,1913,,,,1913,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,1881,,,,1881,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,1880,,,,1880,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,1853,,,,1853,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,1852,,,,1852,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,1668,,,,1668,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,1526,,,,1526,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,1526,,,,1526,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,1515,,,,1515,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,1499,,,,1499,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,1401,,,,1401,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,1397,,,,1397,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,1294,,,,1294,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,1268,,,,1268,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,1258,,,,1258,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,1228,,,,1228,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,1169,,,,1169,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,1074,,,,1074,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,1073,,,,1073,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,963,,,,963,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,938,,,,938,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,907,,,,907,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,883,,,,883,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,877,,,,877,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Sp,Rental Supervisor,False,False,,,,,855,,,,855,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,851,,,,851,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Other,Maintenance Assistant,False,False,,,,,738,,,,738,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,701,,,,701,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,619,,,,619,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,606,,,,606,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Swim Instructor,False,False,,,,,606,,,,606,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,591,,,,591,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,542,,,,542,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,454,,,,454,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,378,,,,378,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Swim Instructor,False,False,,,,,378,,,,378,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,364,,,,364,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,288,,,,288,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,272,,,,272,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,255,,,,255,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,219,,,,219,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,,,,182,,,,182,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,,,,176,,,,176,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services
2016,Special District,Highlands Recreation Community Services District,Other,Rental Supervisor,False,False,,,,,135,,,,135,,,,,0,,highlandsrec.ca.gov,,09/19/2017,San Mateo,Recreation and Park,,Community Services