﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Keyes Community Services District,Maintenance,Maintenance Supervisor,False,False,,,,,66905,,,,66905,7997,,,32030,40027,,www.keyescsd.org,,08/28/2018,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Keyes Community Services District,Maintenance,Utility Foreman,False,False,,,,,59555,,,,59555,7236,,,31000,38236,,www.keyescsd.org,,08/28/2018,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Keyes Community Services District,Admin,Office Supervisor,False,False,,,,,55193,,,,55193,6277,,,31991,38268,,www.keyescsd.org,,08/28/2018,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Keyes Community Services District,Admin,General Manager,False,False,,,,,47572,,,,47572,,,,,0,,www.keyescsd.org,,08/28/2018,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Keyes Community Services District,Admin,Utility Billing,False,False,,,,,44339,,,,44339,5192,,,31895,37087,,www.keyescsd.org,,08/28/2018,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Keyes Community Services District,Admin,Administrative Assistant,False,False,,,,,42510,,,,42510,5159,,,24444,29603,,www.keyescsd.org,,08/28/2018,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Keyes Community Services District,Maintenance,Utility Worker 3,False,False,,,,,38518,,,,38518,4680,,,31801,36481,,www.keyescsd.org,,08/28/2018,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Keyes Community Services District,Admin,Governing Officers,True,False,,,,,1400,,,,1400,,,,,0,,www.keyescsd.org,,08/28/2018,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Keyes Community Services District,Admin,Governing Officers,True,False,,,,,1300,,,,1300,,,,,0,,www.keyescsd.org,,08/28/2018,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Keyes Community Services District,Admin,Governing Officers,True,False,,,,,1300,,,,1300,,,,,0,,www.keyescsd.org,,08/28/2018,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Keyes Community Services District,Admin,Governing Officers,True,False,,,,,1300,,,,1300,,,,,0,,www.keyescsd.org,,08/28/2018,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Keyes Community Services District,Admin,Governing Officers,True,False,,,,,1300,,,,1300,,,,,0,,www.keyescsd.org,,08/28/2018,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services

