﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Half Moon Bay,Administration,City Manager,False,False,,265000,265000,,229498,,13250,38000,280748,26633,0,3333,2707,32673,2% @ 55,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Administration,Assistant City Manager,False,False,,178452,216924,,232339,,11350,27000,270689,26962,0,6755,2707,36424,2% @ 55,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Community Development,Community Development Director,False,False,,178752,217272,,213840,,10864,27000,251704,12537,0,5247,4496,22280,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Administration,City Manager,False,False,,260150,260150,,176268,,35033,21250,232551,20451,0,6021,2466,28938,2% @ 55,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Administration,Administrative Services Director,False,False,,177096,215268,,203905,,,27000,230905,23663,0,6117,1600,31380,2% @ 55,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Administration,City Clerk,False,False,,152712,185628,,181124,,9281,27000,217405,12542,0,,3389,15931,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Public Works,Public Works Director,False,False,,194220,236076,,187687,,,28113,215800,22258,0,,4496,26754,2% @ 55,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Public Works,Public Works Superintendent,False,False,,128580,156300,,166408,,7815,26050,200273,19548,0,4443,4496,28487,2% @ 55,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Administration,Economic & Community Manager,False,False,,128580,156300,,138023,,7443,24000,169466,10689,0,3995,4496,19180,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Finance,Finance Manager,False,False,,129780,157752,,133052,,7154,24000,164206,10304,0,3992,2590,16886,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Public Works,Associate Engineer,False,False,,111132,135084,,132939,,1299,25126,159364,10382,0,,2590,12972,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Planning,Senior Planner,False,False,,112776,137076,,134899,,,22800,157699,10446,0,,2590,13036,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Administration,Sr. Management Analyst,False,False,,105324,128028,,129343,,,24000,153343,10016,0,3734,2590,16340,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Communication/City Clerk,Communications Specialist,False,False,,105324,128028,,120414,,4690,24000,149104,9325,0,2942,2590,14857,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Planning,Senior Planner,False,False,,112776,137076,,115730,,5343,25252,146325,9153,0,3472,2590,15215,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Finance,Sr. Management Analyst,False,False,,105324,128028,,122045,,,24000,146045,9451,0,3530,801,13782,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Public Works,Senior Maintenance Worker,False,False,,79752,96936,,95415,12859,4474,32921,145669,12108,0,2620,3463,18191,2% @ 55,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Parks & Recreation,Recreation Supervisor,False,False,,91296,110952,,119660,,,25471,145131,9379,0,3134,2267,14780,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Public Works,Sr. Management Analyst,False,False,,105324,128028,,104092,,,22800,126892,8062,0,,2739,10801,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Public Works,Senior Maintenance Worker,False,False,,79752,96936,,95415,3054,,28150,126619,11554,0,2862,2665,17081,2% @ 55,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Community Development,Community Preservation Specialist,False,False,,79932,97164,,95630,2011,,24607,122248,7453,0,,2590,10043,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Administration,Management Analyst,False,False,,96240,116976,,87436,905,2267,28372,118980,7111,0,2538,1600,11249,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Community Development,Permit Technician,False,False,,74736,90828,,89398,,,28970,118368,7269,0,2682,3389,13340,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Public Works,Assistant Engineer,False,False,,89916,109296,,92525,,,22800,115325,7165,0,2553,2590,12308,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Communication/City Clerk,Assistant City Clerk,False,False,,105324,128028,,85104,2136,,26540,113780,6788,0,,2707,9495,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Public Works,Maintenance Worker II,False,False,,67728,82320,,76413,5877,3015,28138,113443,6079,0,2292,4496,12867,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Public Works,Administrative Assistant,False,False,,71388,86760,,83283,464,,27018,110765,6684,0,2079,2707,11470,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Public Works,Maintenance Worker II,False,False,,67728,82320,,72514,510,3369,28636,105029,5816,0,2176,5828,13820,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Administration,Management Analyst,False,False,,96240,116976,,73144,,10951,19806,103901,5568,0,2000,1200,8768,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Public Works,Maintenance Worker II,False,False,,67728,82320,,68806,4142,5784,23982,102714,5657,0,1393,1565,8615,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,"Frink, Kevin D",Payroll Technician,False,False,,61512,74772,,70826,,3451,25283,99560,5584,0,1753,801,8138,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Public Works,Maintenance Worker I,False,False,,60048,72996,,60948,5827,,26403,93178,4747,0,943,801,6491,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Administration,Management Analyst,False,False,,96240,116976,,64127,,12144,14000,90271,4958,0,,1510,6468,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Finance,Accounting Technician II,False,False,,61512,74772,,60642,,,24176,84818,4729,0,,4996,9725,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Public Works,Management Analyst,False,False,,96240,116976,,43512,1424,,32512,77448,4030,0,,2590,6620,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Communication/City Clerk,Assistant City Clerk,False,False,,105324,128028,,55045,,5955,13796,74796,6482,0,,2848,9330,2% @ 55,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Community Development,Housing Coordinator,False,False,,105324,128028,,57921,,,11400,69321,6724,0,,1801,8525,2% @ 55,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Parks & Recreation,Recreation Leader II,False,False,,37248,45276,,27433,819,2438,16000,46690,2008,0,,2575,4583,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Public Works,Maintenance Worker I,False,False,,60048,72996,,28708,1541,,16300,46549,2226,0,,2623,4849,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Planning,Assistant Planner,False,False,,89520,108816,,35535,,,9500,45035,2758,0,,1088,3846,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Administration,Administrative Assistant,False,False,,71388,86760,,29745,68,,10074,39887,2314,0,,1128,3442,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Community Development,Administrative Assistant,False,False,,71388,86760,,27274,,,9500,36774,2116,0,,1413,3529,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Community Development,Administrative Assistant,False,False,,71388,86760,,22288,,3003,7550,32841,1477,0,,400,1877,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Planning,Associate Planner,False,False,,93432,113544,,4731,,16813,950,22494,366,0,142,75,583,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Administration,Management Analyst,False,False,,96240,116976,,16842,,,4000,20842,1307,0,,753,2060,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Communication/City Clerk,Intern,False,False,,44075,53581,,19264,,,,19264,0,0,,0,0,N/A,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,City Council,Council Member,True,False,,8820,8820,,8820,,,1200,10020,0,0,,0,0,N/A,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,City Council,Council Member,True,False,,8820,8820,,8820,,,1200,10020,0,0,,0,0,N/A,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,City Council,Council Member,True,False,,8820,8820,,8820,,,1200,10020,0,0,,0,0,N/A,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,City Council,Mayor,True,False,,8820,8820,,8820,,,1200,10020,0,0,,0,0,N/A,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,City Council,Vice Mayor,True,False,,8820,8820,,8820,,,1200,10020,0,0,,0,0,N/A,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Parks & Recreation,Building Attendant III,False,False,,46114,56035,,9901,,,,9901,766,0,,0,766,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Parks & Recreation,Building Attendant III,False,False,,46114,56035,,9678,,,,9678,0,0,,,0,N/A,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Parks & Recreation,Building Attendant II,False,False,,37960,46155,,8882,,,,8882,0,0,,0,0,N/A,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Parks & Recreation,Recreation Leader III,False,False,,40968,49800,,3414,246,,2043,5703,268,0,,291,559,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Parks & Recreation,Building Attendant I,False,False,,32781,39853,,2383,,,,2383,0,0,,,0,N/A,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,
2022,City,Half Moon Bay,Communication/City Clerk,Intern,False,False,,44075,53581,,650,,,,650,0,0,,0,0,N/A,https://www.half-moon-bay.ca.us/307/Human-Resources,11226,06/27/2023,San Mateo,,False,

