﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Sunline Services Group,Taxi,Taxi Administrator,False,False,,62982,67795,,21425,,10100,,31525,4884,654,,7689,13227,2% @ 62,http://www.sunline.org,,08/29/2023,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sunline Services Group,Taxi,Taxi Regularity Specialist,False,False,,39520,44823,,7905,,,,7905,1828,245,,1547,3620,2% @ 62,http://www.sunline.org,,08/29/2023,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sunline Services Group,Board Of Directors,Board Chairperson,False,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,08/29/2023,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sunline Services Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,08/29/2023,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sunline Services Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,08/29/2023,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sunline Services Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,08/29/2023,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sunline Services Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,08/29/2023,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sunline Services Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,08/29/2023,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sunline Services Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,08/29/2023,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sunline Services Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,08/29/2023,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sunline Services Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,08/29/2023,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sunline Services Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,08/29/2023,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)

