﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Nevada City,Fire,Fire Chief,,,,67367,84133,83823,,,,,83823,,7066,,6070,13136,3.0%@50,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Police,Police Sergeant,,,,45900,57323,83418,,,,,83418,,7223,,20257,27480,3.0%@50,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Finance&Administration,Finance&HR Director,,,,71589,89000,78379,,,,,78379,,5990,,11557,17547,2.5%@55,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Department of Public Works,Department of Public Works Director,,,,59872,74772,72742,,,,,72742,,5849,,27627,33476,2.5%@55,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Wastewater,Chief Wastewater Plant Operator,,,,71763,71763,71926,,,,,71926,,5782,,11614,17396,2.5%@55,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Police,Police Sergeant,,,,45900,57323,70032,,,,,70032,,6135,,18339,24474,3.0%@50,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Police,Police Officer,,,,41734,52120,69963,,,,,69963,,4881,,4450,9331,3.0%@50,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Police,Police Lieutenant,,,,51876,64786,69877,,,,,69877,,6141,,12175,18316,3.0%@50,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Planning,City Planner,,,,56819,70959,67501,,,,,67501,,5093,,796,5889,2.5%@55,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Department of Public Works,Department of Public Works Supervisor,,,,51900,64816,64045,,,,,64045,,5070,,17449,22519,2.5%@55,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Police,Police Officer,,,,41734,52120,63153,,,,,63153,,5266,,17449,22715,3.0%@50,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Police,Police Chief (PT/960 hrs),,,,104000,104000,63120,,,,,63120,,,,795,795,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Fire,Fire Captain,,,,31156,38910,61115,,,,,61115,,4157,,16570,20727,3.0%@50,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Police,Police Officer,,,,41734,52120,57454,,,,,57454,,4606,,10611,15217,3.0%@50,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Fire,Fire Engineer,,,,25522,31873,56789,,,,,56789,,3804,,16200,20004,3.0%@50,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Police,Police Officer,,,,41734,52120,55646,,,,,55646,,4597,,11187,15784,3.0%@50,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Department of Public Works/Engineering,City Engineer (PT/960 hrs),,,,97760,97760,54815,,,,,54815,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Water,Chief Water Plant Operator,,,,43632,54490,54075,,,,,54075,,4228,,10702,14930,2.5%@55,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Administration,City Manager (PT/960 hrs),,,,104000,104000,53422,,,,,53422,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Police,Police Officer,,,,41734,52120,53102,,,,,53102,,4485,,10356,14841,3.0%@50,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Police,Police Officer,,,,41734,52120,51773,,,,,51773,,4401,,0,4401,3.0%@50,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Finance&Administration,Senior Clerk,,,,43149,53887,50828,,,,,50828,,4001,,19083,23084,2.5%@55,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Wastewater,Wastewater Treatment Plant Operator II/Water Operator,,,,45968,57408,49411,,,,,49411,,3812,,18893,22705,2.5%@55,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Department of Public Works,Maintenance Worker II,,,,31592,39454,46511,,,,,46511,,3049,,11996,15045,2.5%@55,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Department of Public Works,Maintenance Worker II,,,,31592,39454,45185,,,,,45185,,3047,,11387,14434,2.5%@55,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Police,Police Officer,,,,41734,52120,43341,,,,,43341,,1628,,17449,19077,3.0%@50,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Department of Public Works,Maintenance Worker II,,,,31592,39454,42762,,,,,42762,,3026,,6490,9516,2.5%@55,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Department of Public Works,Maintenance Worker I,,,,28997,36213,42271,,,,,42271,,2775,,11467,14242,2.5%@55,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Police,Police Officer,,,,41734,52120,41563,,,,,41563,,1571,,11437,13008,3.0%@50,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Parks & Recreation,Parks & Recreation Supervisor,,,,35226,43992,41078,,,,,41078,,3196,,17449,20645,2.5%@55,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Finance&Administration,Customer Service Clerk,,,,34188,42696,38253,,,,,38253,,2948,,18793,21741,2.5%@55,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Finance&Administration,Accounting Clerk,,,,32334,40380,37210,,,,,37210,,3090,,24171,27261,2.5%@55,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Wastewater,Senior Wastewater Treatment Plant Operator III/Water Operator,,,,52270,65279,27056,,,,,27056,,2165,,5413,7578,2.5%@55,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Police,Police Records Clerk,,,,28636,35763,24610,,,,,24610,,697,,5412,6109,2.5%@55,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Administration,City Attorney (PT/960hrs),,,,104000,104000,21985,,,,,21985,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Fire,Fire Volunteer (as needed),,,,24960,24960,15539,,,,,15539,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Wastewater,Wastewater Treatment Plant Operator in Training/Water Operator,,,,37440,37440,12375,,,,,12375,,217,,13937,14154,2.5%@55,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Parks & Recreation/Pool,Pool Manager(seasonal),,,,26000,31200,9368,,,,,9368,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Police,Reserve Officer (as needed),,,,40518,40518,9146,,,,,9146,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Police,Reserve Officer (as needed),,,,40518,40518,7324,,,,,7324,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Police,Community Service Officer (PT),,,,24960,24960,6965,,,,,6965,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Police,Community Service Officer (PT),,,,24960,24960,6081,,,,,6081,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Parks & Recreation/Pool,Lifeguard (seasonal),,,,16640,18720,4766,,,,,4766,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Fire,Fire Volunteer (as needed),,,,24960,24960,3820,,,,,3820,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Parks & Recreation/Pool,Assistant Pool Manager (seasonal),,,,18720,20800,3493,,,,,3493,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Parks & Recreation/Pool,Assistant Pool Manager (seasonal),,,,18720,20800,3071,,,,,3071,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Police,Investigator (as needed),,,,45850,45850,2800,,,,,2800,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Police,Cadet (PT),,,,17160,17160,2781,,,,,2781,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Parks & Recreation/Pool,Lifeguard (seasonal),,,,16640,18720,2319,,,,,2319,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Parks & Recreation/Pool,Lifeguard (seasonal),,,,16640,18720,2300,,,,,2300,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Parks & Recreation/Pool,Lifeguard (seasonal),,,,16640,18720,2188,,,,,2188,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Parks & Recreation/Pool,Lifeguard (seasonal),,,,16640,18720,2125,,,,,2125,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Parks & Recreation/Pool,Cashier (seasonal),,,,16640,16640,2110,,,,,2110,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Parks & Recreation/Pool,Lifeguard (seasonal),,,,16640,18720,2085,,,,,2085,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Parks & Recreation/Pool,Cashier (seasonal),,,,16640,16640,2054,,,,,2054,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Parks & Recreation/Pool,Lifeguard (seasonal),,,,16640,18720,2022,,,,,2022,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Parks & Recreation/Pool,Lifeguard (seasonal),,,,16640,18720,2005,,,,,2005,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Parks & Recreation/Pool,Lifeguard (seasonal),,,,16640,18720,1716,,,,,1716,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Parks & Recreation/Pool,Lifeguard (seasonal),,,,16640,18720,1446,,,,,1446,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Parks & Recreation/Pool,Lifeguard (seasonal),,,,16640,18720,1411,,,,,1411,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Police,Reserve Officer (as needed),,,,40518,40518,1286,,,,,1286,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Elected Official,City Clerk ($100/month),,,,1200,1200,1246,,,,,1246,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Elected Official,City Treasurer ($100/month),,,,1200,1200,1246,,,,,1246,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Parks & Recreation/Pool,Assistant Pool Manager (seasonal),,,,18720,20800,1226,,,,,1226,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Parks & Recreation/Pool,Lifeguard (seasonal),,,,16640,18720,1061,,,,,1061,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Fire,Fire Volunteer (as needed),,,,24960,24960,1040,,,,,1040,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Fire,Fire Volunteer (as needed),,,,24960,24960,538,,,,,538,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Fire,Fire Volunteer (as needed),,,,24960,24960,526,,,,,526,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Fire,Fire Volunteer (as needed),,,,24960,24960,498,,,,,498,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Fire,Fire Volunteer (as needed),,,,24960,24960,430,,,,,430,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Fire,Fire Volunteer (as needed),,,,24960,24960,371,,,,,371,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Parks & Recreation/Pool,Lifeguard (seasonal),,,,16640,18720,363,,,,,363,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Fire,Fire Volunteer (as needed),,,,24960,24960,355,,,,,355,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Fire,Fire Volunteer (as needed),,,,24960,24960,308,,,,,308,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Fire,Fire Volunteer (as needed),,,,24960,24960,304,,,,,304,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Fire,Fire Volunteer (as needed),,,,24960,24960,243,,,,,243,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Fire,Fire Volunteer (as needed),,,,24960,24960,239,,,,,239,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Parks & Recreation/Pool,Lifeguard (seasonal),,,,16640,18720,117,,,,,117,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Parks & Recreation/Pool,Lifeguard (seasonal),,,,16640,18720,100,,,,,100,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Fire,Fire Volunteer (as needed),,,,24960,24960,71,,,,,71,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Parks & Recreation/Pool,Lifeguard (seasonal),,,,16640,18720,55,,,,,55,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,Fire,Fire Volunteer (as needed),,,,24960,24960,37,,,,,37,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,City Council,Council Member,,,,0,0,0,,,,,0,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,City Council,Council Member,,,,0,0,0,,,,,0,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,City Council,Council Member,,,,0,0,0,,,,,0,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,City Council,Council Member,,,,0,0,0,,,,,0,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,
2010,City,Nevada City,City Council,Mayor,,,,0,0,0,,,,,0,,,,,0,,www.nevadacityca.gov,3081,06/13/2016,Nevada,,,

