﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Delta Vector Control District,Administration,General Manager,False,False,,112226,112226,,110591,,,35468,146059,15173,,9974,2100,27247,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Delta Vector Control District,Administration,Systems Administrator,False,False,,58357,72947,,71884,,,19238,91122,9069,,,1356,10425,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Delta Vector Control District,Operations,Superintendent,False,False,,65091,81364,,80179,,,7051,87230,10598,,,22758,33356,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Delta Vector Control District,Operations,Scientific Program Manager,False,False,,65091,81364,,77237,,,,77237,5117,,,9246,14363,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Delta Vector Control District,Operations,Foreman,False,False,,53868,67335,,66355,214,,6269,72838,8770,,,22758,31528,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Delta Vector Control District,Administration,Administrative Assistant,False,False,,53868,67335,,66355,,,2851,69206,8372,,,17247,25619,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Delta Vector Control District,Operations,Vector Control Supervisor,False,False,,49379,61724,,52610,,,14400,67010,7051,,,18465,25516,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Delta Vector Control District,Operations,Vector Control Technician III,False,False,,44890,56113,,55296,35,,9157,64488,7445,,,15355,22800,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Delta Vector Control District,Operations,Vector Control Technician III,False,False,,44890,56113,,55296,,,8163,63459,7741,,,17247,24988,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Delta Vector Control District,Operations,Vector Control Technician III,False,False,,44890,56113,,55296,,,1798,57094,6976,,,22758,29734,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Delta Vector Control District,Operations,Vector Control Technician III,False,False,,44890,56113,,55296,,,1798,57094,6976,,,22758,29734,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Delta Vector Control District,Operations,Vector Control Technician III,False,False,,44890,56113,,45944,,,4742,50686,5519,,,7718,13237,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Delta Vector Control District,Operations,Biologist,False,False,,60602,75752,,50347,,,,50347,3290,,,6159,9449,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Delta Vector Control District,Operations,Biologist,False,False,,60602,75752,,43988,,,,43988,2873,,,6102,8975,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Delta Vector Control District,Operations,Vector Control Technician II,False,False,,30212,37772,,26920,,,,26920,1762,,,5015,6777,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Delta Vector Control District,Operations,Certified Vector Control Technician I,False,False,,13786,17233,,18304,,,,18304,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Delta Vector Control District,Operations,Biologist,False,False,,60602,75752,,17736,,,369,18105,1145,,,5665,6810,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Delta Vector Control District,Operations,Vector Control Technician I,False,False,,11229,14036,,13701,,,,13701,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Delta Vector Control District,Operations,Laboratory Technician I,False,False,,11229,14036,,13112,,,,13112,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Delta Vector Control District,Operations,Vector Control Technician I,False,False,,11229,14036,,12197,,,,12197,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Delta Vector Control District,Operations,Laboratory Technician I,False,False,,11229,14036,,11801,,,,11801,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Delta Vector Control District,Operations,Certified Vector Control Technician I,False,False,,13786,17233,,11519,,,,11519,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Delta Vector Control District,Operations,Laboratory Technician I,False,False,,11229,14036,,9549,,,,9549,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Delta Vector Control District,Operations,Vector Control Technician I,False,False,,11229,14036,,9017,,,,9017,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Delta Vector Control District,Operations,Laboratory Technician I,False,False,,11229,14036,,9004,,,,9004,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Delta Vector Control District,Operations,Vector Control Technician I,False,False,,11229,14036,,7911,,,,7911,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Delta Vector Control District,Operations,Vector Control Technician I,False,False,,11229,14036,,6936,,,,6936,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Delta Vector Control District,Operations,Vector Control Technician I,False,False,,11229,14036,,5979,,,,5979,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Delta Vector Control District,Operations,Certified Vector Control Technician I,False,False,,13786,17233,,5051,,,,5051,606,,,,606,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Delta Vector Control District,Operations,Vector Control Technician I,False,False,,11229,14036,,4942,,,,4942,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Delta Vector Control District,Operations,Vector Control Technician I,False,False,,11229,14036,,4149,,,,4149,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Delta Vector Control District,Operations,Vector Control Technician I,False,False,,11229,14036,,2253,,,,2253,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Delta Vector Control District,Operations,Vector Control Technician I,False,False,,11229,14036,,2133,,,,2133,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Delta Vector Control District,Operations,Laboratory Technician II,False,False,,39606,49504,,2073,,,,2073,249,,,57,306,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Delta Vector Control District,Board Member,Trustee,False,False,,,,,900,,,,900,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Delta Vector Control District,Board Member,Trustee,False,False,,,,,900,,,,900,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Delta Vector Control District,Board Member,Trustee,False,False,,,,,800,,,,800,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Delta Vector Control District,Board Member,Trustee,False,False,,,,,800,,,,800,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Delta Vector Control District,Board Member,Trustee,False,False,,,,,800,,,,800,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Delta Vector Control District,Board Member,Trustee,False,False,,,,,600,,,,600,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Delta Vector Control District,Board Member,Trustee,False,False,,,,,500,,,,500,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement

