﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Porterville Irrigation District,Operations,Senior Ditchtender,False,False,,43711,50601,,50748,1573,,1750,54071,4127,,,11730,15857,2% @ 60,,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Porterville Irrigation District,Administration,Administrative Assistant,False,False,,45897,53131,,51101,325,,,51426,3780,,,11824,15604,2% @ 62,,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Porterville Irrigation District,Operations,Ditchtender,False,False,,41630,48192,,42812,868,,1877,45557,3110,,,11698,14808,2% @ 62,,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Porterville Irrigation District,Administration,Board Of Directors,True,False,,540,2700,,2340,,,,2340,,,,10758,10758,,,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Porterville Irrigation District,Administration,Board Of Directors,True,False,,540,2700,,1080,,,,1080,,,,10758,10758,,,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Porterville Irrigation District,Administration,Board Of Directors,True,False,,540,2700,,585,,,,585,,,,10758,10758,,,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Porterville Irrigation District,Administration,Board Of Directors,True,False,,540,2700,,540,,,,540,,,,10758,10758,,,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Porterville Irrigation District,Administration,Board Of Directors,True,False,,540,2700,,405,,,,405,,,,10758,10758,,,,08/31/2021,Tulare,Water Enterprise,False,Irrigation

