﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Redway Community Services District,Water/Sewer,Operations Manager,False,False,,,,,68062,11792,,4087,83941,,,1608,899,2507,,,,08/27/2019,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Redway Community Services District,Water/Sewer,Chief Plant Operator - Water,False,False,,,,,61359,11310,,3057,75726,,,5207,9676,14883,,,,08/27/2019,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Redway Community Services District,Water/Sewer,Chief Plant Operator - Sewer,False,False,,,,,58733,13432,,1229,73394,,,5122,9876,14998,,,,08/27/2019,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Redway Community Services District,Water/Sewer,General Manager,False,False,,,,,55652,120,,2240,58012,,,4061,980,5041,,,,08/27/2019,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Redway Community Services District,Water/Sewer,Utility Worker,False,False,,,,,47457,4621,,3971,56049,,,,1758,1758,,,,08/27/2019,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Redway Community Services District,Water/Sewer,Finance Manager,False,False,,,,,44889,1925,,219,47033,,,3277,1794,5071,,,,08/27/2019,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Redway Community Services District,Water/Sewer,General/Operations Manager,False,False,,86250,86250,,20878,487,,410,21775,,,,82,82,,,,08/27/2019,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Redway Community Services District,Water/Sewer,Office Admin,False,False,,,,,16031,,,219,16250,,,,,0,,,,08/27/2019,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Redway Community Services District,Board Of Directors,Board Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Redway Community Services District,Board Of Directors,Board Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Redway Community Services District,Board Of Directors,Board Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Redway Community Services District,Board Of Directors,Chair,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Redway Community Services District,Board Of Directors,Vice Chair,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services

