﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Alderpoint County Water District,Alderpoint County Water District,Operator's Technician/Maintenance,False,False,,,,,26375,,,946,27321,,,,,0,,,,10/22/2020,Humboldt,Water Enterprise,False,County Water
2019,Special District,Alderpoint County Water District,Alderpoint County Water District,Secretary,False,False,,,,,9411,,,355,9766,,,,,0,,,,10/22/2020,Humboldt,Water Enterprise,False,County Water
2019,Special District,Alderpoint County Water District,Alderpoint County Water District,Assistant,False,False,,,,,1488,,,,1488,,,,,0,,,,10/22/2020,Humboldt,Water Enterprise,False,County Water
2019,Special District,Alderpoint County Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/22/2020,Humboldt,Water Enterprise,False,County Water
2019,Special District,Alderpoint County Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/22/2020,Humboldt,Water Enterprise,False,County Water
2019,Special District,Alderpoint County Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/22/2020,Humboldt,Water Enterprise,False,County Water
2019,Special District,Alderpoint County Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/22/2020,Humboldt,Water Enterprise,False,County Water
2019,Special District,Alderpoint County Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/22/2020,Humboldt,Water Enterprise,False,County Water

