﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Woodside,Administration,Town Manager,False,False,,,,,202459,,,3900,206359,34709,10189,,12344,57242,2.5@55,www.woodsidetown.org,5539,04/07/2016,San Mateo,,,
2014,City,Woodside,Public Works,Town Engineer,False,False,,129480,205356,,200257,,,,200257,33799,9904,,13099,56802,2.5@55,www.woodsidetown.org,5539,04/07/2016,San Mateo,,,
2014,City,Woodside,Planning,Director of Planning,False,False,,129480,205356,,182549,,,7254,189803,31310,9160,,12065,52535,2.5@55,www.woodsidetown.org,5539,04/07/2016,San Mateo,,,
2014,City,Woodside,Planning,Senior Planner,False,False,,85512,135588,,132215,,,6072,138287,22690,6601,,12527,41818,2.5@55,www.woodsidetown.org,5539,04/07/2016,San Mateo,,,
2014,City,Woodside,Administration,Town Clerk,False,False,,80292,127320,,124852,,,,124852,21217,3414,,11873,36504,2.5@55,www.woodsidetown.org,5539,04/07/2016,San Mateo,,,
2014,City,Woodside,Public Works,Deputy Building Official,False,False,,84444,133896,,119768,2584,,,122352,18709,5460,,11754,35923,2.5@55,www.woodsidetown.org,5539,04/07/2016,San Mateo,,,
2014,City,Woodside,Public Works,Deputy Town Engineer,False,False,,103260,163740,,121199,,,70,121269,20954,6103,,11899,38956,2.5@55,www.woodsidetown.org,5539,04/07/2016,San Mateo,,,
2014,City,Woodside,Public Works,Supervising Maintenance Worker,False,False,,75396,119556,,118897,2069,,,120966,20383,5948,,12323,38654,2.5@55,www.woodsidetown.org,5539,04/07/2016,San Mateo,,,
2014,City,Woodside,Administration,Senior Management Analyst,False,False,,84444,133896,,100970,,,,100970,17775,5184,,11858,34817,2.5@55,www.woodsidetown.org,5539,04/07/2016,San Mateo,,,
2014,City,Woodside,Administration,Senior Administrative Technician,False,False,,64836,102804,,96291,,,,96291,15971,4642,,12169,32782,2.5@55,www.woodsidetown.org,5539,04/07/2016,San Mateo,,,
2014,City,Woodside,Planning,Planning Technician,False,False,,51696,81972,,75027,118,,39,75184,11828,3396,,12724,27948,2.5@55,www.woodsidetown.org,5539,04/07/2016,San Mateo,,,
2014,City,Woodside,Planning,Assistant Planner,False,False,,64836,102804,,71469,311,,603,72383,4437,,,11746,16183,2@62,www.woodsidetown.org,5539,04/07/2016,San Mateo,,,
2014,City,Woodside,Public Works,Maintenance Worker,False,False,,54372,86208,,68725,2486,,818,72029,11845,3414,,11599,26858,2.5@55,www.woodsidetown.org,5539,04/07/2016,San Mateo,,,
2014,City,Woodside,Public Works,Maintenance Worker,False,False,,54372,86208,,64633,1016,,424,66073,11080,3186,,11750,26016,2.5@55,www.woodsidetown.org,5539,04/07/2016,San Mateo,,,
2014,City,Woodside,Administration,Administrative Assistant,False,False,,51696,81972,,53431,252,,,53683,6451,1664,,134,8249,2.5@55,www.woodsidetown.org,5539,04/07/2016,San Mateo,,,
2014,City,Woodside,Public Works,Project Manager,False,False,,51696,81972,,49183,532,,,49715,2923,,,11864,14787,2@62,www.woodsidetown.org,5539,04/07/2016,San Mateo,,,
2014,City,Woodside,Administration,Administrative Assistant,False,False,,51696,81972,,40759,473,,,41232,4924,1277,,701,6902,2.5@55,www.woodsidetown.org,5539,04/07/2016,San Mateo,,,
2014,City,Woodside,Planning,Administrative Assistant,False,False,,51696,81972,,38241,101,,,38342,6494,1950,,12682,21126,2.5@55,www.woodsidetown.org,5539,04/07/2016,San Mateo,,,
2014,City,Woodside,Public Works,Maintenance Worker,False,False,,,,,4464,,,,4464,0,0,,0,0,N/A,www.woodsidetown.org,5539,04/07/2016,San Mateo,,,
2014,City,Woodside,Administration,Administrative Intern,False,False,,,,,4080,,,,4080,0,0,,0,0,N/A,www.woodsidetown.org,5539,04/07/2016,San Mateo,,,
2014,City,Woodside,Administration,Administrative Intern,False,False,,,,,4040,,,,4040,0,0,,0,0,N/A,www.woodsidetown.org,5539,04/07/2016,San Mateo,,,
2014,City,Woodside,Council,Councilmember,True,False,,0,0,,0,,,,0,0,0,,0,0,N/A,www.woodsidetown.org,5539,04/07/2016,San Mateo,,,
2014,City,Woodside,Council,Councilmember,True,False,,0,0,,0,,,,0,0,0,,0,0,N/A,www.woodsidetown.org,5539,04/07/2016,San Mateo,,,
2014,City,Woodside,Council,Councilmember,True,False,,0,0,,0,,,,0,0,0,,0,0,N/A,www.woodsidetown.org,5539,04/07/2016,San Mateo,,,
2014,City,Woodside,Council,Councilmember,True,False,,0,0,,0,,,,0,0,0,,0,0,N/A,www.woodsidetown.org,5539,04/07/2016,San Mateo,,,
2014,City,Woodside,Council,Councilmember,True,False,,0,0,,0,,,,0,0,0,,0,0,N/A,www.woodsidetown.org,5539,04/07/2016,San Mateo,,,
2014,City,Woodside,Council,Councilmember,True,False,,0,0,,0,,,,0,0,0,,0,0,N/A,www.woodsidetown.org,5539,04/07/2016,San Mateo,,,
2014,City,Woodside,Council,Mayor,True,False,,0,0,,0,,,,0,0,0,,0,0,N/A,www.woodsidetown.org,5539,04/07/2016,San Mateo,,,

