﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Solano County Transit (Soltrans),Administration,Planning & Operations Manager,False,False,,98263,136004,,127653,,5036,18944,151633,9812,,2583,,12395,2%AT62,www.soltransride.com,,08/28/2018,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Solano County Transit (Soltrans),Administration,Finance & Admin Manager,False,False,,98263,136004,,130757,,,18944,149701,10132,,2666,,12798,2%AT62,www.soltransride.com,,08/28/2018,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Solano County Transit (Soltrans),Administration,Gen Services Manager,False,False,,98263,136004,,113088,,,18944,132032,8788,,2311,,11099,2%AT62,www.soltransride.com,,08/28/2018,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Solano County Transit (Soltrans),Administration,Clerk Of The Board,False,False,,65468,90613,,82392,,,18944,101336,6322,,2080,,8402,2%AT60,www.soltransride.com,,08/28/2018,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Solano County Transit (Soltrans),Administration,Program Analyst II,False,False,,65468,90613,,79880,,,18944,98824,6262,,1646,,7908,2%AT62,www.soltransride.com,,08/28/2018,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Solano County Transit (Soltrans),Administration,Program Analyst I,False,False,,56928,78794,,70693,,,18944,89637,5479,,1440,,6919,2%AT62,www.soltransride.com,,08/28/2018,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Solano County Transit (Soltrans),Administration,Accountant,False,False,,60288,83444,,66989,,,18944,85933,5342,,1404,,6746,2%AT62,www.soltransride.com,,08/28/2018,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Solano County Transit (Soltrans),Administration,Program Analyst I,False,False,,56928,78794,,65310,,,18944,84254,5004,,1319,,6323,2%AT62,www.soltransride.com,,08/28/2018,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Solano County Transit (Soltrans),Administration,Executive Director,False,False,,129720,179543,,54168,,22245,7776,84189,4023,,2219,,6242,2%AT60,www.soltransride.com,,08/28/2018,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Solano County Transit (Soltrans),Administration,Program Assistant,False,False,,51767,71650,,56390,,,18944,75334,4533,,596,,5129,2%AT62,www.soltransride.com,,08/28/2018,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Solano County Transit (Soltrans),Administration,Program Analyst II,False,False,,65468,90613,,58910,,,15610,74520,4521,,1180,,5701,2%AT62,www.soltransride.com,,08/28/2018,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Solano County Transit (Soltrans),Administration,Comm & Ext Affairs Off,False,False,,75288,104205,,60637,,1892,11950,74479,3783,,1235,,5018,2%AT62,www.soltransride.com,,08/28/2018,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Solano County Transit (Soltrans),Administration,Administrative Clerk,False,False,,41411,57317,,49045,124,,18944,68113,3820,,502,,4322,2%AT62,www.soltransride.com,,08/28/2018,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Solano County Transit (Soltrans),Administration,Executive Director,False,False,,129720,179543,,51708,,,7608,59316,4155,,1038,,5193,2%AT62,www.soltransride.com,,08/28/2018,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Solano County Transit (Soltrans),Board Member,Board Member,True,False,,,,,800,,,,800,,,,,0,,www.soltransride.com,,08/28/2018,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Solano County Transit (Soltrans),Board Member,Board Member,True,False,,,,,700,,,,700,,,,,0,,www.soltransride.com,,08/28/2018,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Solano County Transit (Soltrans),Board Member,Board Member,True,False,,,,,600,,,,600,,,,,0,,www.soltransride.com,,08/28/2018,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Solano County Transit (Soltrans),Board Member,Board Member,True,False,,,,,600,,,,600,,,,,0,,www.soltransride.com,,08/28/2018,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Solano County Transit (Soltrans),Board Member,Board Member,True,False,,,,,500,,,,500,,,,,0,,www.soltransride.com,,08/28/2018,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Solano County Transit (Soltrans),Board Member,Board Member,True,False,,,,,500,,,,500,,,,,0,,www.soltransride.com,,08/28/2018,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Solano County Transit (Soltrans),Board Member,Board Member,True,False,,,,,200,,,,200,,,,,0,,www.soltransride.com,,08/28/2018,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Solano County Transit (Soltrans),Board Member,Board Member,True,False,,,,,200,,,,200,,,,,0,,www.soltransride.com,,08/28/2018,Solano,Transit Operators,False,Joint Powers Authority (JPA)

