﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Pine Grove Community Services District,Water And Park,General Manager,False,False,,,,,21090,43,,38,21171,,,,10609,10609,,www.pgcsd.org,,09/29/2020,Amador,Water Enterprise,False,Community Services
2019,Special District,Pine Grove Community Services District,Water And Park,Water And Park Operator,False,False,,,,,15890,,,52,15942,,,,4549,4549,,www.pgcsd.org,,09/29/2020,Amador,Water Enterprise,False,Community Services
2019,Special District,Pine Grove Community Services District,Water And Park,Water And Park Manager,False,False,,,,,15589,,,,15589,,,,,0,,www.pgcsd.org,,09/29/2020,Amador,Water Enterprise,False,Community Services
2019,Special District,Pine Grove Community Services District,Water And Park,Board Director,True,False,,,,,3500,,,,3500,,,,,0,,www.pgcsd.org,,09/29/2020,Amador,Water Enterprise,False,Community Services
2019,Special District,Pine Grove Community Services District,Water And Park,Board Director,True,False,,,,,3300,,,,3300,,,,,0,,www.pgcsd.org,,09/29/2020,Amador,Water Enterprise,False,Community Services
2019,Special District,Pine Grove Community Services District,Water And Park,Board Director,True,False,,,,,3300,,,,3300,,,,,0,,www.pgcsd.org,,09/29/2020,Amador,Water Enterprise,False,Community Services
2019,Special District,Pine Grove Community Services District,Water And Park,Board Director,True,False,,,,,2600,,,,2600,,,,,0,,www.pgcsd.org,,09/29/2020,Amador,Water Enterprise,False,Community Services
2019,Special District,Pine Grove Community Services District,Water And Park,Board Director,True,False,,,,,2200,,,,2200,,,,,0,,www.pgcsd.org,,09/29/2020,Amador,Water Enterprise,False,Community Services
2019,Special District,Pine Grove Community Services District,Water And Park,Board Director,True,False,,,,,1000,,,,1000,,,,,0,,www.pgcsd.org,,09/29/2020,Amador,Water Enterprise,False,Community Services
2019,Special District,Pine Grove Community Services District,Water And Park,Operator Assistant,False,False,,,,,810,,,,810,,,,,0,,www.pgcsd.org,,09/29/2020,Amador,Water Enterprise,False,Community Services

