﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Hughson Fire Protection District,Operations,Chief,False,False,,,,,86906,,,,86906,,,,,0,,http://hughsonfire.com,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection
2021,Special District,Hughson Fire Protection District,Operations,Engineer,False,False,,,,,55000,,,12163,67163,,,,,0,,http://hughsonfire.com,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection
2021,Special District,Hughson Fire Protection District,Operations,Captain,False,False,,,,,4596,,,35017,39613,,,,,0,,http://hughsonfire.com,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection
2021,Special District,Hughson Fire Protection District,Operations,Engineer,False,False,,,,,,,,10625,10625,,,,,0,,http://hughsonfire.com,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection
2021,Special District,Hughson Fire Protection District,Operations,Firefighter,False,False,,,,,,,,6851,6851,,,,,0,,http://hughsonfire.com,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection
2021,Special District,Hughson Fire Protection District,Administration,Board Member,True,False,,,,,300,,,,300,,,,,0,,http://hughsonfire.com,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection
2021,Special District,Hughson Fire Protection District,Administration,Board Member,True,False,,,,,300,,,,300,,,,,0,,http://hughsonfire.com,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection
2021,Special District,Hughson Fire Protection District,Administration,Board Member,True,False,,,,,300,,,,300,,,,,0,,http://hughsonfire.com,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection
2021,Special District,Hughson Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,http://hughsonfire.com,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection
2021,Special District,Hughson Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,http://hughsonfire.com,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection

