﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Esparto Community Services District,Operations,Utility Systems Operator,False,False,,78853,100630,,84507,10914,,2365,97786,6469,,,3948,10417,2% @ 62,,,08/30/2022,Yolo,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Esparto Community Services District,Administration,General Manager,False,False,,103958,106038,,75049,,,,75049,5647,,,13018,18665,2% @ 62,,,08/30/2022,Yolo,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Esparto Community Services District,Operations,Utility Systems Operator,False,False,,49920,63710,,58212,11767,,,69979,4455,,,6767,11222,2% @ 62,,,08/30/2022,Yolo,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Esparto Community Services District,Operations,Maintenance,False,False,,44824,57221,,47933,970,,6834,55737,2501,,,,2501,2% @ 62,,,08/30/2022,Yolo,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Esparto Community Services District,Operations,Maintenance,False,False,,42682,54496,,50163,,,5286,55449,3690,,,,3690,2% @ 62,,,08/30/2022,Yolo,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Esparto Community Services District,Administration,Fiscal Services,False,False,,,,,32877,8,,,32885,2479,,,5075,7554,2% @ 62,,,08/30/2022,Yolo,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Esparto Community Services District,Administration,Fiscal Services,False,False,,,,,12608,,,1708,14316,750,,,,750,2% @ 62,,,08/30/2022,Yolo,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Esparto Community Services District,Operations,Maintenance,False,False,,40602,51854,,6889,196,,,7085,523,,,488,1011,2% @ 62,,,08/30/2022,Yolo,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Esparto Community Services District,Administration,Board Member,True,False,,,,,2150,,,,2150,,,,,0,,,,08/30/2022,Yolo,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Esparto Community Services District,Administration,Board Member,True,False,,,,,1950,,,,1950,,,,,0,,,,08/30/2022,Yolo,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Esparto Community Services District,Administration,Board Member,True,False,,,,,1500,,,,1500,,,,,0,,,,08/30/2022,Yolo,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Esparto Community Services District,Administration,Board Member,True,False,,,,,1050,,,,1050,,,,,0,,,,08/30/2022,Yolo,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Esparto Community Services District,Administration,Board Member,True,False,,,,,500,,,,500,,,,,0,,,,08/30/2022,Yolo,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Esparto Community Services District,Administration,Board Member,True,False,,,,,150,,,,150,,,,,0,,,,08/30/2022,Yolo,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services

