﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,La Habra Heights County Water District,Management,Secretary/General Manager,False,False,,132864,169680,,161130,,,4846,165976,12669,11279,3223,26187,53358,2%@60,lhhcwd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,La Habra Heights County Water District,Management,Treasurer/Office Manager,False,False,,109056,142764,,129673,,,6832,136505,10195,9077,2594,26232,48098,2%@60,lhhcwd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,La Habra Heights County Water District,Management,Superintendent,False,False,,102696,134400,,117926,,,1031,118957,9272,8255,2359,20522,40408,2%@60,lhhcwd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,La Habra Heights County Water District,Field,Utility Worker III,False,False,,71724,93888,,77287,12036,,72,89395,4630,4074,1511,16467,26682,2%@60,lhhcwd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,La Habra Heights County Water District,Office Staff,Management Assistant/Accountant,False,False,,61368,80328,,74392,213,,112,74717,5849,5207,1488,25939,38483,2%@60,lhhcwd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,La Habra Heights County Water District,Field,Utility Worker II,False,False,,60060,78588,,64117,10423,,32,74572,4315,0,1247,8441,14003,2%@62,lhhcwd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,La Habra Heights County Water District,Field,Utility Worker I,False,False,,49992,65448,,64309,8317,,1414,74040,4927,4388,1251,25246,35812,2%@60,lhhcwd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,La Habra Heights County Water District,Field,Utility Worker I,False,False,,49992,65448,,58253,8616,,37,66906,3457,0,1124,22141,26722,2%@62,lhhcwd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,La Habra Heights County Water District,Office Staff,Customer Service/Accounting Clerk,False,False,,52728,69036,,64681,278,,46,65005,5085,4528,1294,19926,30833,2%@60,lhhcwd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,La Habra Heights County Water District,Field,Utility Worker I,False,False,,49992,65448,,33877,5742,,14,39633,1053,0,0,16649,17702,2%@62,lhhcwd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,La Habra Heights County Water District,Field,Utility Worker I,False,False,,49992,65448,,11320,18,,,11338,791,0,,3303,4094,2%@62,lhhcwd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,La Habra Heights County Water District,Board Member,President,True,False,,,,,1500,,,,1500,,,,,0,,lhhcwd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,La Habra Heights County Water District,Board Member,Director,True,False,,,,,1200,,,,1200,,,,,0,,lhhcwd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,La Habra Heights County Water District,Board Member,Director,True,False,,,,,1100,,,,1100,,,,,0,,lhhcwd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,La Habra Heights County Water District,Board Member,Vice-President,True,False,,,,,1100,,,,1100,,,,,0,,lhhcwd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,La Habra Heights County Water District,Board Member,Director,True,False,,,,,800,,,,800,,,,,0,,lhhcwd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water

