﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Signal Hill,Program Administration,City Manager,,,,202192,202192,240100,,,,,240100,,11509,,11740,23249,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Police Support Services,Chief of Police,,,,128623,168765,186027,,,,,186027,,12488,,11551,24039,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Planning Services,Director of Community Development,,,,118949,156071,167221,,,,,167221,,7752,142,11473,19367,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Program Administration,Deputy City Manager,,,,127906,167824,157312,,,,,157312,,7947,,11740,19687,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Police Support Services,Captain,,,,105813,135048,149850,,,,,149850,,12183,4800,820,17803,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Fiscal Services,Adm Srv Officer/Finance Director,,,,111893,146814,131359,,,,,131359,,6691,,11740,18431,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Recreation,Director Community Services,,,,105088,137885,131341,,,,,131341,,6825,345,11103,18273,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Patrol Services,Police Sergeant,,,,75912,96885,122689,,,,,122689,,9342,,11620,20962,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Public Works/Yard,Deputy Director Public Works,,,,89495,114221,121972,,,,,121972,,6501,,11132,17633,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Engineering,Dir Public Works,,,,118409,155363,120355,,,,,120355,,6183,301,9104,15588,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Program Administration,Redevelopment Manager,,,,89714,114500,119698,,,,,119698,,6517,2291,6163,14971,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Patrol Services,Police Sergeant,,,,75912,96885,117907,,,,,117907,,8933,,10736,19669,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Planning Services,Planning Manager,,,,75940,96921,114349,,,,,114349,,5601,2526,5692,13819,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Police Support Services,Police Admin Sergeant,,,,79967,102060,114285,,,,,114285,,9830,,11012,20842,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Investigative Services,Police Detective Sgt,,,,79967,102060,113464,,,,,113464,,9845,,11620,21465,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Planning Services,Building Inspector,,,,86604,110531,110660,,,,,110660,,5887,,11240,17127,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Patrol Services,Police Sergeant,,,,75912,96885,107003,,,,,107003,,8613,,11620,20233,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Program Administration,Asst to City Manager/Dp City ClerkASST TO C M/DP CTY CLRK,,,,78012,99566,105226,,,,,105226,,5573,2008,6630,14211,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Patrol Services,Police Sergeant,,,,75912,96885,104744,,,,,104744,,9558,,11620,21178,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Program Administration,Asst to City Manager,,,,78012,99566,103594,,,,,103594,,5573,2291,6163,14027,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Patrol Services,Sr Police Officer,,,,62997,80402,103271,,,,,103271,,8298,,11620,19918,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Patrol Services,Police Officer,,,,59750,76257,103188,,,,,103188,,7559,1959,5916,15434,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Investigative Services,Sr Police Officer/Detective,,,,64257,82010,102083,,,,,102083,,7514,3844,820,12178,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Patrol Services,Sr Police Officer,,,,62997,80402,101931,,,,,101931,,7667,,11620,19287,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Water,Water System Supervisor,,,,64660,82524,100305,,,,,100305,,4241,1765,11740,17746,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Patrol Services,Police Officer,,,,59750,76257,96607,,,,,96607,,7100,2085,6249,15434,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Patrol Services,Police Officer,,,,59750,76257,95828,,,,,95828,,7395,,11620,19015,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Patrol Services,Police Traffice Officer,,,,62997,80402,95766,,,,,95766,,7203,1061,5916,14180,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Patrol Services,Police Officer,,,,59750,76257,95490,,,,,95490,,7395,,9653,17048,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Patrol Services,Police Officer,,,,59750,76257,95303,,,,,95303,,7553,1661,8920,18134,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Patrol Services,Sr Police Officer,,,,62997,80402,95000,,,,,95000,,7678,,11620,19298,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Fiscal Services,Accounting Manager,,,,82693,105540,94161,,,,,94161,,5358,,11132,16490,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Patrol Services,Sr Police Officer,,,,62997,80402,93023,,,,,93023,,7746,,11620,19366,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Police Support Services,Captain,,,,105813,135048,92157,,,,,92157,,3739,,4520,8259,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Investigative Services,Police Detective,,,,62997,80402,91577,,,,,91577,,7597,,11620,19217,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Patrol Services,Police Officer,,,,59750,76257,89811,,,,,89811,,6711,2251,5916,14878,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Police - Records,Police Records Supervisor,,,,58113,74169,89095,,,,,89095,,4237,,11132,15369,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Patrol Services,Police Officer,,,,62997,80402,87245,,,,,87245,,6959,2251,5916,15126,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Patrol Services,Police Officer,,,,59750,76257,85631,,,,,85631,,6646,,11012,17658,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Investigative Services,Police Detective,,,,62997,80402,84157,,,,,84157,,7257,,11620,18877,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Patrol Services,Police Officer,,,,59750,76257,83945,,,,,83945,,6212,2265,5888,14365,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Patrol Services,Police Officer,,,,59750,76257,83821,,,,,83821,,7224,,11620,18844,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Patrol Services,Police Officer,,,,59750,76257,83214,,,,,83214,,6868,,11620,18488,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Patrol Services,Police Officer,,,,59750,76257,81594,,,,,81594,,6607,4499,820,11926,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Patrol Services,Police Officer,,,,59750,76257,79991,,,,,79991,,6599,,11620,18219,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Planning Services,Associate Planner,,,,61055,77924,79547,,,,,79547,,4362,2129,5759,12250,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Patrol Services,Police Officer,,,,59750,76257,79418,,,,,79418,,6168,3777,761,10706,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Patrol Services,Police Officer,,,,59750,76257,79343,,,,,79343,,7024,,11620,18644,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Maint Operations,PW Maintenance Supervisor,,,,55313,70595,78155,,,,,78155,,3974,,10855,14829,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Patrol Services,Police Officer,,,,59750,76257,77624,,,,,77624,,5803,2591,5203,13597,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Water,Sr Water System Maintenance Specialist,,,,48613,62044,77481,,,,,77481,,3473,,11462,14935,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Patrol Services,Police Officer,,,,59750,76257,77471,,,,,77471,,6209,,11620,17829,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Recreation,Recreation Supervisor,,,,61055,77924,76244,,,,,76244,,4291,,11280,15571,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Engineering,Management Anaylst,,,,58111,74166,75224,,,,,75224,,4198,,11740,15938,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Engineering,Sr. Engineering Tech,,,,55313,70595,70072,,,,,70072,,3763,2291,6163,12217,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Engineering,Public Works Inspector,,,,51364,65555,69774,,,,,69774,,3669,5409,330,9408,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Water,Water Sr Maintenance Worker,,,,45270,57777,66650,,,,,66650,,3234,1832,5831,10897,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Planning Services,Assistant Planner,,,,50111,53956,65140,,,,,65140,,3447,2497,5427,11371,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,PD-Communications,Police Information Tech,,,,47696,60874,64879,,,,,64879,,3552,380,6163,10095,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Patrol Services,Police Officer,,,,59750,76257,63686,,,,,63686,,4851,1553,6232,12636,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Patrol Services,Police Officer,,,,59750,76257,63487,,,,,63487,,4819,1917,4907,11643,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Vehicle & Equipment,Fleet Services Supervisor,,,,55313,70595,62574,,,,,62574,,3584,0,11462,15046,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,PD-Communications,Distpatcher/Jailer,,,,45398,57941,62187,,,,,62187,,3372,2861,5427,11660,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,PD-Communications,Distpatcher/Jailer,,,,45398,57941,61827,,,,,61827,,3430,,11740,15170,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Recreation,Recreation Coordinator,,,,47696,60874,61073,,,,,61073,,3372,205,10927,14504,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Planning Services,Principal Building Inspector,,,,65750,83915,60404,,,,,60404,,3146,,7748,10894,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,PD-Communications,Distpatcher/Jailer,,,,45398,57941,60181,,,,,60181,,3201,2082,5288,10571,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,PD-Communications,Distpatcher/Jailer,,,,45398,57941,60021,,,,,60021,,3212,1649,6369,11230,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Police - Records,Police Records Clerk,,,,36552,46395,59264,,,,,59264,,2613,1677,5831,10121,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Water,Water Maintenance Worker II,,,,39320,50184,58237,,,,,58237,,2809,1832,5438,10079,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Maint Operations,Sr Maintenance Worker,,,,43211,55149,57329,,,,,57329,,3161,,11462,14623,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Planning Services,Administrative Asst.,,,,42157,53804,57161,,,,,57161,,3097,2457,5831,11385,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Fiscal Services,Sr Account Specialist,,,,41128,52491,56768,,,,,56768,,2938,2457,5831,11226,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Fiscal Services,Accountant,,,,48889,62396,56181,,,,,56181,,3382,,11740,15122,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,PD-Communications,Distpatcher/Jailer,,,,45398,57941,55754,,,,,55754,,3416,,11740,15156,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Fiscal Services,Account Specialst2,,,,39147,52460,54530,,,,,54530,,2817,5223,330,8370,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Investigative Services,Administrative Asst.,,,,42157,53804,53813,,,,,53813,,3011,365,10396,13772,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Engineering,Administrative Asst.,,,,42157,53804,53796,,,,,53796,,3034,42,9773,12849,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Maint Operations,Maintenance Worker,,,,37260,47555,53392,,,,,53392,,2662,1527,5831,10020,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Program Administration,Administrative Asst.,,,,42157,53804,52732,,,,,52732,,2868,2457,5831,11156,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,PD-Communications,Distpatcher/Jailer,,,,45398,57941,52337,,,,,52337,,2774,1724,6036,10534,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Public Works/Yard,Administrative Asst.,,,,42157,53804,52185,,,,,52185,,3011,,6369,9380,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Recreation,Recreation Coordinator,,,,47696,60874,52041,,,,,52041,,2803,2093,6549,11445,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Maint Operations,Sr Maintenance Worker,,,,43211,55149,51940,,,,,51940,,3087,,11740,14827,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Water,Water Maintenance Worker II,,,,39320,50184,51453,,,,,51453,,2809,2204,5427,10440,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Maint Operations,Maintenance Worker,,,,37260,47555,50854,,,,,50854,,2662,,10673,13335,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Maint Operations,Maintenance Worker,,,,37260,47555,49358,,,,,49358,,2662,2347,5151,10160,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Water,Water Maintenance Worker I,,,,37260,47555,48868,,,,,48868,,2529,2219,5831,10579,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Maint Operations,Maintenance Worker,,,,37260,47555,48555,,,,,48555,,2299,5409,330,8038,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Maint Operations,Maintenance Worker,,,,37260,47555,47885,,,,,47885,,2535,,11740,14275,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Maint Operations,PW Maintenance Supervisor,,,,55313,70595,47708,,,,,47708,,2117,,6383,8500,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Police Support Services,Maintenance Worker,,,,37260,47555,47443,,,,,47443,,2662,122,480,3264,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Water,Water Maintenance Worker I,,,,37260,47555,47281,,,,,47281,,2662,,11740,14402,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Water,Water Maintenance Worker II,,,,39320,50184,47069,,,,,47069,,2421,1137,5831,9389,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Police Support Services,Admin Asst Police Chief,,,,44291,56528,46701,,,,,46701,,2873,1527,6614,11014,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Vehicle & Equipment,Equipment Mechanic,,,,43211,55149,45429,,,,,45429,,2539,,11462,14001,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Recreation,Recreation Specialist,,,,36552,46395,42384,,,,,42384,,2355,205,10650,13210,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Maint Operations,Maintenance Worker,,,,37260,47555,42178,,,,,42178,,2342,,11280,13622,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Library Prog And Ser,Library Assistant,,,,37260,47555,39885,,,,,39885,,2454,,11740,14194,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Water,Water System Opertator,,,,45270,57777,35259,,,,,35259,,1800,376,320,2496,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,PD-Communications,Distpatcher/Jailer,,,,45398,57941,28883,,,,,28883,,1815,685,4269,6769,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Library Program and Services,Library Specialist,,,,0,27679,27679,,,,,27679,,,,,0,,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Recreation,Recreation Specialist,,,,0,25670,25670,,,,,25670,,1642,,,1642,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Fiscal Services,Account Specialist,,,,37260,47555,24311,,,,,24311,,1146,1321,3595,6062,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Recreation,Administrative Secretary,,,,42157,53804,21698,,,,,21698,,1350,,4813,6163,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Recreation,Recreation Specialist,,,,0,19753,19753,,,,,19753,,1313,,,1313,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Fiscal Services,Account Specialist,,,,0,18973,18973,,,,,18973,,,,,0,,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Police - Records,Police Records Clerk,,,,0,17093,17093,,,,,17093,,,,,0,,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Recreation,Recreation Leader III,,,,0,15248,15248,,,,,15248,,1380,,,1380,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,City Council,City Councilmember,,,,5933,5933,14578,,,,,14578,,,,940,940,N A,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Recreation,Recreation Leader III,,,,0,13853,13853,,,,,13853,,936,,,936,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,City Council,City Councilmember,,,,5933,5933,12836,,,,,12836,,,3657,734,4391,N A,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Patrol Services,Parking Control Checker,,,,0,12827,12827,,,,,12827,,,,,0,,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Recreation,Director Community Services,,,,105088,137885,12508,,,,,12508,,285,,900,1185,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,Recreation,Recreation Leader II,,,,0,12325,12325,,,,,12325,,,,,0,,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,
2010,City,Signal Hill,City Council,City Councilmember,,,,5933,5933,10752,,,,,10752,,337,,9999,10336,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11060,05/25/2016,Los Angeles,,,