﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Centerville Community Services District,Office,District Manager,False,False,,90000,115000,,110804,5747,,,116551,,,,29603,29603,,www.centervillecsd.org,,08/28/2018,Shasta,Water Enterprise,False,Community Services
2017,Special District,Centerville Community Services District,Office,District Secretary,False,False,,39613,53085,,52792,,,,52792,,,,29612,29612,,www.centervillecsd.org,,08/28/2018,Shasta,Water Enterprise,False,Community Services
2017,Special District,Centerville Community Services District,Field Operations,Water Service Worker I,False,False,,31698,42479,,41077,528,,2775,44380,,,,20865,20865,,www.centervillecsd.org,,08/28/2018,Shasta,Water Enterprise,False,Community Services
2017,Special District,Centerville Community Services District,Field Operations,Water Service Worker I,False,False,,31698,42479,,35897,2001,,1930,39828,,,,11142,11142,,www.centervillecsd.org,,08/28/2018,Shasta,Water Enterprise,False,Community Services
2017,Special District,Centerville Community Services District,Field Operations,Water Service Worker I,False,False,,31698,42479,,27103,600,,440,28143,,,,9285,9285,,www.centervillecsd.org,,08/28/2018,Shasta,Water Enterprise,False,Community Services
2017,Special District,Centerville Community Services District,Field Operations,Lead Worker,False,False,,47673,63887,,18154,,,580,18734,,,,2482,2482,,www.centervillecsd.org,,08/28/2018,Shasta,Water Enterprise,False,Community Services
2017,Special District,Centerville Community Services District,Field Operations,Water Service Worker I,False,False,,31698,42479,,11519,41,,120,11680,,,,11620,11620,,www.centervillecsd.org,,08/28/2018,Shasta,Water Enterprise,False,Community Services
2017,Special District,Centerville Community Services District,Board Of Directors,Director,True,False,,,,,50,,,,50,,,,,0,,www.centervillecsd.org,,08/28/2018,Shasta,Water Enterprise,False,Community Services
2017,Special District,Centerville Community Services District,Board Of Directors,Director,True,False,,,,,50,,,,50,,,,,0,,www.centervillecsd.org,,08/28/2018,Shasta,Water Enterprise,False,Community Services
2017,Special District,Centerville Community Services District,Board Of Directors,Director,True,False,,,,,50,,,,50,,,,,0,,www.centervillecsd.org,,08/28/2018,Shasta,Water Enterprise,False,Community Services
2017,Special District,Centerville Community Services District,Board Of Directors,Director,True,False,,,,,50,,,,50,,,,,0,,www.centervillecsd.org,,08/28/2018,Shasta,Water Enterprise,False,Community Services
2017,Special District,Centerville Community Services District,Board Of Directors,Director,True,False,,,,,50,,,,50,,,,,0,,www.centervillecsd.org,,08/28/2018,Shasta,Water Enterprise,False,Community Services

