﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Lathrop,City Manager,City Manager,False,False,,181606,181606,,167840,,13049,5400,186289,20453,6736,,21652,48841,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,City Attorney,City Attorney,False,False,,170848,170848,,157898,,14369,5400,177667,19241,6339,,26773,52353,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,City Manager,City Engineer,False,False,,128463,156147,,143662,,4523,,148185,17586,5796,,17580,40962,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Human Resources,Administrative Services Director,False,False,,113542,138011,,127550,,3088,5916,136554,15543,7743,,7876,31162,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Finance,Finance Director,False,False,,116381,141462,,117210,,7807,5619,130636,14299,4712,,11289,30300,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Public Works,Director Of Public Works,False,False,,125329,152339,,112863,,5561,6237,124661,7040,569,,1900,9509,2%@62,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Community Development,Chief Building Official,False,False,,97907,119006,,110077,,4214,5916,120207,13403,4423,,8851,26677,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Information Systems,Information Technology Manager,False,False,,93189,113272,,107114,,5471,,112585,13028,4300,,22788,40116,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Parks & Recreation,Parks Project Manager,False,False,,95519,116104,,102404,,2044,5916,110364,8118,4111,,8189,20418,2%@60,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Public Works,Utility And Streets Maintenance Superintendent,False,False,,95519,116104,,107456,,,,107456,13064,4312,,21178,38554,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Public Works,Senior Civil Engineer,False,False,,90917,110510,,102374,,2043,,104417,12446,4109,,26354,42909,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Public Works,Senior Engineer,False,False,,90917,110510,,96766,,1945,,98711,7669,3885,,23471,35025,2%@60,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Finance,Budget Manager,False,False,,72799,88488,,82093,,2889,5999,90981,9966,3295,,2514,15775,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Public Works,Senior Management Analyst,False,False,,72799,88488,,72453,11890,1446,,85789,8804,2913,,22996,34713,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,City Clerk,City Clerk,False,False,,76485,92968,,82038,,1637,,83675,9972,3297,,17074,30343,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Police,Police Services Manager,False,False,,64344,78211,,72482,,1446,5916,79844,8808,2915,,2514,14237,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,City Manager,Executive Assistant To The City Manager,False,False,,67602,82169,,72479,,1446,5783,79708,8808,2915,,11124,22847,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Police,Management Analyst II Confidential,False,False,,64344,78211,,72431,3162,,,75593,8808,2915,,23471,35194,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Public Works,Senior Construction Inspector,False,False,,65953,80166,,74089,,,,74089,9028,2987,,17127,29142,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Finance,Budget Analyst II Confidential,False,False,,64344,78211,,72451,989,,,73440,8808,2915,,17715,29438,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Parks & Recreation,Parks & Recreation Administrator,False,False,,71024,86330,,65808,,1313,5916,73037,7999,2649,,9593,20241,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Parks & Recreation,Senior Center Manager,False,False,,56871,69127,,64065,,1278,5916,71259,7785,2579,,8888,19252,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Community Development,Building Inspector III,False,False,,62775,76303,,70519,,,,70519,8593,2844,,17618,29055,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Public Works,Utility Operator III,False,False,,62775,76303,,61757,5530,,,67287,6752,2243,,23376,32371,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,City Attorney,Legal Secretary,False,False,,54131,65796,,60967,,,5916,66883,7410,2456,,8625,18491,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Public Works,Maintenance Services Supervisor,False,False,,62775,76303,,58168,479,,5916,64563,4609,1781,,8851,15241,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,City Clerk,Senior Administrative Assistant,False,False,,51522,62626,,58030,,,5916,63946,5310,2339,,10519,18168,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Community Development,Code Compliance Officer III,False,False,,62775,76303,,63887,,,,63887,7785,2579,,20364,30728,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Finance,Accounting Specialist II,False,False,,65139,65139,,62520,411,,,62931,7618,2524,,23376,33518,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Animal Control,Animal Service Officer,False,False,,45538,55352,,51156,1285,,9525,61966,6268,2081,,17757,26106,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Public Works,Utility Operator III,False,False,,62775,76303,,61805,,,,61805,7104,2355,,12332,21791,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Public Works,Junior Engineer,False,False,,61243,74442,,60911,,525,,61436,2326,2481,,17541,22348,2%@60,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Parks & Recreation,Recreation Coordinator,False,False,,56871,69127,,60651,211,,,60862,7379,2449,,18354,28182,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Finance,Accounting Technician,False,False,,49040,59608,,55090,4645,,,59735,6713,2227,,23376,32316,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Parks & Recreation,Recreation Supervisor,False,False,,56871,69127,,57934,228,,,58162,7080,2341,,10243,19664,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Public Works,Senior Maintenance Worker,False,False,,47844,58154,,53746,3101,,,56847,6583,2184,,17848,26615,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Community Development,Principal Planner,False,False,,86536,105185,,32858,,19812,,52670,3893,1323,,9511,14727,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Animal Control,Animal Service Officer,False,False,,45538,55352,,45530,52,,6785,52367,5571,1856,,21767,29194,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Finance,Special Districts Manager,False,False,,76485,92968,,33208,,16251,2465,51924,3935,1338,,3775,9048,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Finance,Accountant II,False,False,Accountant,58293,70855,,48807,2855,0,0,51662,5948,1976,0,19723,27647,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Community Development,Senior Planner,False,False,,74620,90700,,46474,,1521,3351,51346,5548,2192,,5065,12805,2%@60,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Finance,Senior Accounting Technician,False,False,Accounting Technician,52810,64191,,49968,518,0,0,50486,6089,2022,0,22996,31107,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Public Works,Senior Maintenance Worker,False,False,,47844,58154,,47686,2593,,,50279,5859,1942,,10538,18339,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Information Systems,Information Technician,False,False,,43344,52684,,48691,228,,,48919,5934,1971,,17653,25558,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Public Works,Utility Operator II,False,False,,44427,54002,,47099,997,,,48096,5326,1772,,21101,28199,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Public Works,Administrative Assistant II,False,False,,44427,54002,,47532,276,,,47808,3776,1925,,10130,15831,2%@60,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Public Works,Maintenance Worker II,False,False,,41255,50146,,46345,626,,,46971,5682,1888,,22735,30305,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Public Works,Utility Operator I,False,False,,40249,48923,,44979,1879,,,46858,3285,1677,,2083,7045,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Public Works,Maintenance Worker II,False,False,,41255,50146,,46345,452,,,46797,5682,1888,,8888,16458,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Public Works,Utility Operator I,False,False,,40249,48923,,45215,,,,45215,5544,1843,,10975,18362,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Public Works,Maintenance Worker I,False,False,,41255,50146,,35883,487,8633,,45003,4950,1652,,14612,21214,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Police,Administrative Assistant II,False,False,,44427,54002,,44810,15,,,44825,5459,1813,,2514,9786,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Finance,Accounting Technician,False,False,,49040,59608,,44138,22,,,44160,5379,1789,,23148,30316,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Animal Control,Animal Services Assistant,False,False,,36464,44322,,40962,108,,,41070,5026,1673,,17580,24279,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Parks & Recreation,Recreation Coordinator,False,False,,39267,47730,,39439,286,,,39725,4807,1601,,10243,16651,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Community Development,Community Development Director,False,False,,122273,152339,,33289,,,45,33334,2653,1324,,2773,6750,2%@60,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Finance,Executive Assistant,False,False,,55484,67441,,29443,746,721,429,31339,1831,246,,7600,9677,2%@62,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Police,Crime And Intelligence Analyst,False,False,,51522,62626,,28034,,99,,28133,3334,1134,,9028,13496,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Parks & Recreation,Senior Recreation Leader,False,False,,24563,29856,,27593,93,,,27686,3363,1127,,10948,15438,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Community Development,Permit Technician,False,False,,44427,54002,,23540,,,,23540,1891,954,,8808,11653,2%@60,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Parks & Recreation,Senior Center Recreation Leader,False,False,,24563,29856,,22700,111,,,22811,2766,2183,,,4949,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Public Works,Senior Administrative Assistant,False,False,,51522,62626,,20195,,,1926,22121,1253,210,,4276,5739,2%@62,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Public Works,Principal Engineer,False,False,,105435,128157,,9475,,11877,,21352,1123,381,,1939,3443,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Community Development,Senior Administrative Assistant,False,False,,51522,62626,,16135,,2507,2465,21107,1912,655,,1023,3590,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Parks & Recreation,Senior Recreation Leader,False,False,,24563,29856,,19519,,,,19519,2374,804,,23376,26554,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Parks & Recreation,Senior Recreation Leader,False,False,,24563,29856,,15599,,,,15599,1896,647,,22573,25116,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Parks & Recreation,Office Assistant,False,False,,55384,55384,,15304,,,,15304,1921,621,,4426,6968,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Parks & Recreation,Budget Analyst II Confidential,False,False,,64344,78211,,4960,379,9952,,15291,3392,1154,,7661,12207,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Finance,Administrative Assistant II,False,False,,44427,54002,,13628,134,1143,,14905,1615,553,,125,2293,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Community Development,Permit Technician,False,False,,44427,54002,,11800,,936,,12736,786,7,,3624,4417,2%@62,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Parks & Recreation,Facility Supervisor,False,False,,23609,28697,,9207,,,,9207,,,,,0,,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Parks & Recreation,Recreation Leader Pt Without Pers,False,False,,20358,24745,,7183,,,,7183,,,,,0,,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Parks & Recreation,Recreation Leader Part Time Without Pers,False,False,,20358,24745,,6851,,,,6851,,,,,0,,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Parks & Recreation,Facility Supervisor,False,False,,23609,28697,,6486,,,,6486,,,,,0,,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Parks & Recreation,Senior Recreation Leader Part Time Without Pers,False,False,,20358,24745,,6475,,,,6475,,,,,0,,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Parks & Recreation,Recreation Leader Part Time With Pers,False,False,,21180,25745,,6181,,,,6181,753,270,,,1023,2%@55,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Parks & Recreation,Facility Supervisor,False,False,,23609,28697,,5289,,,,5289,,,,,0,,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Parks & Recreation,Recreation Leader Part Time Without Pers,False,False,,20358,24745,,5134,,,,5134,,,,,0,,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Parks & Recreation,Recreation Leader Pt Without Pers,False,False,,20358,24745,,4663,,,,4663,,,,,0,,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Parks & Recreation,Recreation Leader Part Time Without Pers,False,False,,20358,24745,,4141,,,,4141,,,,,0,,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Parks & Recreation,Recreation Leader Part Time Without Pers,False,False,,20358,24745,,3668,,,,3668,,,,,0,,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,City Council,Council Member,True,False,,3600,3600,,3450,,,,3450,,,,,0,,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,City Council,Council Member,True,False,,3600,3600,,3450,,,,3450,,,,,0,,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,City Council,Council Member,True,False,,3600,3600,,3450,,,,3450,,,,,0,,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,City Council,Council Member,True,False,,3600,3600,,3450,,,,3450,,,,,0,,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,City Council,Mayor,True,False,,3600,3600,,3450,,,,3450,,,,,0,,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Parks & Recreation,Recreation Leader Part Time Without Pers,False,False,,20358,24745,,3320,,,,3320,,,,,0,,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,
2013,City,Lathrop,Parks & Recreation,Recreation Leader Part Time Without Pers,False,False,,20358,24745,,1080,,,,1080,,,,,0,,www.ci.lathrop.ca.us/hr,19831,03/30/2016,San Joaquin,,,

