﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Monterey-Salinas Transit,Administration,General Manager,,,,0,200000,191956,,,,,191956,,13436,,11241,24677,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Administration,Assistant General Manager,,,,96446,130485,144723,,,,,144723,,10130,,8731,18861,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Administration,Assistant General Manager,,,,91798,124198,129937,,,,,129937,,9095,,5015,14110,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Director of Transportation,,,,79157,107095,111154,,,,,111154,,7780,,5015,12795,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Administration,Director of IT,,,,79157,107095,109491,,,,,109491,,7664,,10120,17784,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Administration,Director of Human Resources,,,,79157,107095,106585,,,,,106585,,7460,,10031,17491,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Maintenance,Fleet Manager,,,,68257,92348,105920,,,,,105920,,7414,,5015,12429,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Administration,Risk & Security Manager,,,,60329,81622,91658,,,,,91658,,6416,,11241,17657,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Maintenance,Master Mechanic,,,,55660,67600,87255,,,,,87255,,6107,,8731,14838,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Communications Systems Manager,,,,60329,81622,87002,,,,,87002,,6090,,11241,17331,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Administration,General Accounting Manager,,,,66592,90096,85676,,,,,85676,,5997,,10031,16028,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Administration,Schedule/Planning Analyst,,,,53322,72142,83125,,,,,83125,,5818,,5015,10833,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Facilities,Facilities Capital Project Manager,,,,61838,83663,81088,,,,,81088,,5676,,10744,16420,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Operations Supervisor,,,,50753,72142,75993,,,,,75993,,5319,,11241,16560,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Maintenance,Advanced Mechanic,,,,50481,67600,75882,,,,,75882,,5311,,11241,16552,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Operations Supervisor,,,,50753,72142,74088,,,,,74088,,5186,,5015,10201,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Operations Supervisor,,,,50753,72142,73928,,,,,73928,,5175,,8731,13906,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Administration,ITS Technician,,,,50753,68666,73872,,,,,73872,,5171,,11241,16412,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Administration,Safety & Training Officer,,,,53322,72142,73659,,,,,73659,,5156,,5015,10171,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Administration,Human Resources Manager,,,,60329,81622,73272,,,,,73272,,5129,,8385,13514,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,73051,,,,,73051,,5113,,,5113,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,72002,,,,,72002,,5040,,9032,14072,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Maintenance,Advanced Mechanic,,,,50481,67600,71123,,,,,71123,,4978,,8731,13709,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,71029,,,,,71029,,4972,,,4972,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,70252,,,,,70252,,4917,,10448,15365,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Maintenance,Advanced Mechanic,,,,50481,67600,69862,,,,,69862,,4890,,5015,9905,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Administration,Customer Service Manager,,,,60329,81622,69827,,,,,69827,,4887,,,4887,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Administration,Planning Manager,,,,60329,81622,69795,,,,,69795,,4885,,5015,9900,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,69756,,,,,69756,,4882,,,4882,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,69662,,,,,69662,,4876,,11241,16117,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Maintenance,Maintenance Supervisor,,,,53322,72142,68978,,,,,68978,,4828,,12544,17372,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Operations Supervisor,,,,50753,72142,68866,,,,,68866,,4820,,,4820,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Maintenance,Maintenance Supervisor,,,,53322,72142,68811,,,,,68811,,4816,,10031,14847,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Administration,Marketing Analyst,,,,56022,75794,68461,,,,,68461,,4792,,6019,10811,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,68363,,,,,68363,,4785,,11241,16026,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Operations Supervisor,,,,50753,72142,68299,,,,,68299,,4780,,11241,16021,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Communications Systems Specialist,,,,47129,63763,67702,,,,,67702,,4739,,11241,15980,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,67495,,,,,67495,,4724,,10031,14755,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,67185,,,,,67185,,4702,,11241,15943,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Communications Systems Specialist,,,,47129,63763,66422,,,,,66422,,4649,,9801,14450,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,66364,,,,,66364,,4645,,11241,15886,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Communications Systems Specialist,,,,47129,63763,66279,,,,,66279,,4639,,11241,15880,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,65577,,,,,65577,,4590,,,4590,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Administration,Office Administrator,,,,45980,62208,65345,,,,,65345,,4574,,11241,15815,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Maintenance,Entry Level Mechanic,,,,43284,52582,65339,,,,,65339,,4573,,11241,15814,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,65143,,,,,65143,,4560,,10448,15008,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,64911,,,,,64911,,4543,,11241,15784,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,64536,,,,,64536,,4517,,5015,9532,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Facilities,Facilities Technician,,,,39228,47756,64210,,,,,64210,,4494,,10448,14942,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,63861,,,,,63861,,4470,,11241,15711,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Administration,IT Administrator,,,,50753,68666,63694,,,,,63694,,4458,,,4458,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Communications Systems Specialist,,,,47129,63763,63405,,,,,63405,,4438,,11241,15679,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,63297,,,,,63297,,4430,,5015,9445,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,62873,,,,,62873,,4401,,5015,9416,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Maintenance,Intermediate Level Mechanic,,,,48110,58427,62828,,,,,62828,,4398,,,4398,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Operations Supervisor,,,,50753,72142,62464,,,,,62464,,4372,,10031,14403,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Maintenance,Intermediate Level Mechanic,,,,48110,58427,61939,,,,,61939,,4335,,10031,14366,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Maintenance,Maintenance Supervisor,,,,53322,72142,61712,,,,,61712,,4319,,,4319,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,61219,,,,,61219,,4285,,10031,14316,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,61035,,,,,61035,,4272,,10031,14303,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Maintenance,Mechanic Revenue Equipment,,,,48713,59238,60942,,,,,60942,,4265,,8731,12996,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,60783,,,,,60783,,4254,,,4254,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,60632,,,,,60632,,4244,,5015,9259,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,60067,,,,,60067,,4204,,11420,15624,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Maintenance,Intermediate Level Mechanic,,,,48110,58427,59846,,,,,59846,,4189,,11241,15430,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,59676,,,,,59676,,4177,,,4177,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,59468,,,,,59468,,4162,,5015,9177,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,59419,,,,,59419,,4159,,11241,15400,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,59408,,,,,59408,,4158,,11241,15399,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Facilities,Senior Utility Service Person,,,,33924,41204,59264,,,,,59264,,4148,,11241,15389,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Administration,CTSA Manager,,,,50753,68666,59091,,,,,59091,,4136,,,4136,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,58329,,,,,58329,,4083,,,4083,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,58175,,,,,58175,,4072,,1507,5579,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,58100,,,,,58100,,4067,,11241,15308,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,57783,,,,,57783,,4044,,,4044,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,57667,,,,,57667,,4036,,11241,15277,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Administration,Purchasing Manager,,,,61838,83663,57541,,,,,57541,,4027,,11241,15268,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Administration,Associate Scheduler,,,,44858,60691,57456,,,,,57456,,4021,,11241,15262,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,57448,,,,,57448,,4021,,11241,15262,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,57322,,,,,57322,,4012,,,4012,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,57075,,,,,57075,,3995,,5015,9010,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,56955,,,,,56955,,3986,,,3986,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,56943,,,,,56943,,3986,,11241,15227,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Maintenance,Intermediate Level Mechanic,,,,48110,58427,56828,,,,,56828,,3977,,5015,8992,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,56580,,,,,56580,,3960,,8731,12691,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,56566,,,,,56566,,3959,,10031,13990,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,56536,,,,,56536,,3957,,5015,8972,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Maintenance,Entry Level Mechanic,,,,43284,52582,56443,,,,,56443,,3951,,11781,15732,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,56364,,,,,56364,,3945,,11241,15186,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Maintenance,Inventory Control Specialist,,,,38126,46300,56235,,,,,56235,,3936,,,3936,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,56235,,,,,56235,,3936,,,3936,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Maintenance,Entry Level Mechanic,,,,43284,52582,56229,,,,,56229,,3936,,11241,15177,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,56225,,,,,56225,,3935,,,3935,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,56119,,,,,56119,,3928,,10744,14672,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,55998,,,,,55998,,3919,,10031,13950,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,55359,,,,,55359,,3875,,11241,15116,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,55181,,,,,55181,,3862,,,3862,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,55048,,,,,55048,,3853,,8731,12584,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,54841,,,,,54841,,3838,,,3838,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,54780,,,,,54780,,3834,,5015,8849,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,54498,,,,,54498,,3814,,,3814,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,54421,,,,,54421,,3809,,11241,15050,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,54064,,,,,54064,,3784,,5015,8799,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,54057,,,,,54057,,3784,,11241,15025,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,53930,,,,,53930,,3775,,11241,15016,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,53316,,,,,53316,,3732,,5015,8747,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,53145,,,,,53145,,3720,,10031,13751,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,53137,,,,,53137,,3719,,11241,14960,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,52980,,,,,52980,,3708,,6019,9727,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Monterey-Salinas Transit,Operations,Coach Operator,,,,37356,45468,52685,,,,,52685,,3687,,10031,13718,2% @ 55,mst.org,,08/04/2016,Monterey,Transit Enterprise,,Joint Powers Authority (JPA)