﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Maywood,Administration,City Manager,False,False,,145000,185061,,178342,,,,178342,19386,,,28904,48290,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24546,07/07/2023,Los Angeles,,False,
2022,City,Maywood,Community Development,Building and Planning Director,False,False,,120000,153154,,132069,,,,132069,14356,,,25459,39815,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24546,07/07/2023,Los Angeles,,False,
2022,City,Maywood,Community Development,Former Building Inspector Code Compliance Settlement,False,False,,,,,107500,,,,107500,,,,,0,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24546,07/07/2023,Los Angeles,,False,
2022,City,Maywood,HR/Risk Management,Human Resources Manager,False,False,,80000,102103,,80249,,,,80249,5995,,,9215,15210,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24546,07/07/2023,Los Angeles,,False,
2022,City,Maywood,Finance,Interim Finance Director,False,False,,120000,153154,,76871,360,,,77231,5742,,,,5742,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24546,07/07/2023,Los Angeles,,False,
2022,City,Maywood,Community Development,Assistant Planner,False,False,,60672,77435,,67727,368,,,68095,5059,,,9215,14274,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24546,07/07/2023,Los Angeles,,False,
2022,City,Maywood,Administration,Executive Assistant,False,False,,53560,68358,,64914,2886,,,67800,4849,,,18282,23131,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24546,07/07/2023,Los Angeles,,False,
2022,City,Maywood,Finance,Accounting Specialist II,False,False,,55702,71092,,66822,,,,66822,4992,,,17887,22879,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24546,07/07/2023,Los Angeles,,False,
2022,City,Maywood,Public Works,Public Works Lead,False,False,,55702,71092,,62930,2690,,,65620,4701,,,25335,30036,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24546,07/07/2023,Los Angeles,,False,
2022,City,Maywood,Administration,Administrative Analyst,False,False,,64272,82029,,61810,440,,,62250,4617,,,9215,13832,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24546,07/07/2023,Los Angeles,,False,
2022,City,Maywood,Community Development,Community Development Analyst,False,False,,64272,82029,,61822,209,,,62031,4618,,,8495,13113,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24546,07/07/2023,Los Angeles,,False,
2022,City,Maywood,Finance,Finance Director,False,False,,120000,153154,,61763,,,,61763,4614,,,10002,14616,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24546,07/07/2023,Los Angeles,,False,
2022,City,Maywood,Community Services,Community Services Liaison,False,False,,51418,65623,,55010,230,,,55240,4109,,,22897,27006,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24546,07/07/2023,Los Angeles,,False,
2022,City,Maywood,Community Development,Senior Parking Enforcement Officer,False,False,,44990,57420,,50378,,,,50378,3763,,,24179,27942,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24546,07/07/2023,Los Angeles,,False,
2022,City,Maywood,Community Development,Parking Enforcement Officer II,False,False,,42848,54686,,48952,,,,48952,3657,,,18282,21939,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24546,07/07/2023,Los Angeles,,False,
2022,City,Maywood,Finance,Customer Service Rep I,False,False,,42848,54686,,46713,,,,46713,5078,,,22142,27220,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24546,07/07/2023,Los Angeles,,False,
2022,City,Maywood,Finance,Customer Service Rep II,False,False,,44990,57420,,39325,50,,,39375,4275,,,9215,13490,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24546,07/07/2023,Los Angeles,,False,
2022,City,Maywood,Community Development,Code Compliance Officer,False,False,,40706,51952,,34157,461,,,34618,2552,,,18066,20618,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24546,07/07/2023,Los Angeles,,False,
2022,City,Maywood,Finance,Accounting Specialist,False,False,,51418,65623,,10892,,,,10892,814,,,3265,4079,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24546,07/07/2023,Los Angeles,,False,
2022,City,Maywood,Public Works,Public Works Maintenance Worker,False,False,,14700,19600,,9210,169,,,9379,,,,,0,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24546,07/07/2023,Los Angeles,,False,
2022,City,Maywood,City Council,Mayor,True,False,,6670,6670,,6670,,,480,7150,,,,,0,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24546,07/07/2023,Los Angeles,,False,
2022,City,Maywood,City Council,Mayor Pro Tem,True,False,,6670,6670,,6645,,,480,7125,496,,,18975,19471,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24546,07/07/2023,Los Angeles,,False,
2022,City,Maywood,City Council,City Council Member,True,False,,6670,6670,,6645,,,480,7125,496,,,9215,9711,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24546,07/07/2023,Los Angeles,,False,
2022,City,Maywood,City Council,City Council Member,True,False,,6670,6670,,6645,,,480,7125,496,,,,496,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24546,07/07/2023,Los Angeles,,False,
2022,City,Maywood,City Council,City Council Member,True,False,,6670,6670,,6593,,,480,7073,493,,,24088,24581,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24546,07/07/2023,Los Angeles,,False,
2022,City,Maywood,Public Works,Public Works Maintenance Worker,False,False,,14700,19600,,5598,,,,5598,,,,,0,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24546,07/07/2023,Los Angeles,,False,
2022,City,Maywood,Public Works,Public Works Maintenance Worker,False,False,,14700,19600,,3307,211,,,3518,247,,,,247,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24546,07/07/2023,Los Angeles,,False,
2022,City,Maywood,Community Development,Parking Enforcement Officer,False,False,,14700,19600,,1200,,,,1200,,,,,0,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24546,07/07/2023,Los Angeles,,False,
2022,City,Maywood,City Council,City Council Member,True,False,,6670,6670,,127,,,,127,9,,,,9,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24546,07/07/2023,Los Angeles,,False,

