﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Mountain Counties Emergency Medical Services Agency,Administration,Executive Director,False,False,,100653,133900,,113901,,,17427,131328,,,31032,7200,38232,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Mountain Counties Emergency Medical Services Agency,EMS Specialists,Trauma Coordinator,False,False,Qi Coordinator,76282,95351,,93496,0,0,11734,105230,0,0,25132,7200,32332,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Mountain Counties Emergency Medical Services Agency,Administration,Deputy Director,False,False,,81903,112256,,88629,,,11614,100243,,,24714,12000,36714,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Mountain Counties Emergency Medical Services Agency,EMS Specialists,Ems Critical Care Coordinator,False,False,,64380,76281,,74381,,,14513,88894,,,22220,18000,40220,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Mountain Counties Emergency Medical Services Agency,EMS Specialists,Communications And Data Analyst,False,False,,51503,64379,,64379,,,20450,84829,,,21069,18000,39069,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Mountain Counties Emergency Medical Services Agency,Management Services Assistants,Financial Services Assistant,False,False,Executive Secretary,41243,51555,,51562,0,0,24448,76010,0,0,17314,7200,24514,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Mountain Counties Emergency Medical Services Agency,EMS Specialists,Response And Transport Coordinator,False,False,,51503,64379,,42758,,,14425,57183,,,13162,4536,17698,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Mountain Counties Emergency Medical Services Agency,Management Services Assistants,Certifications And Data Registrar,False,False,,41243,51555,,45386,,,6945,52331,,,11347,7200,18547,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Mountain Counties Emergency Medical Services Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Mountain Counties Emergency Medical Services Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Mountain Counties Emergency Medical Services Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Mountain Counties Emergency Medical Services Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Mountain Counties Emergency Medical Services Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)

