﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Bishop,Administration,City Administrator,False,False,,156060,162302,,156121,,,,156121,18178,10918,3068,20629,52793,2% @ 55,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Police,Sergeant,False,False,,71029,97494,,97488,20856,9450,6563,134357,24360,9365,,27332,61057,3% @ 55,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Administration,City Administrator,False,False,,156060,162302,,16056,,110423,500,126979,1236,,,854,2090,2% @ 62,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Police,Police Chief,False,False,,123979,128943,,126386,,,,126386,29588,11375,,27332,68295,3% @ 55,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Fire,Fire Chief,False,False,,123979,128943,,126386,,,,126386,17178,,2493,27332,47003,2.7% @ 57,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Police,Sergeant,False,False,,71029,97494,,97488,1695,3252,14422,116857,28488,10072,,27332,65892,3% @ 50,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Police,Police Lieutenant,False,False,,107798,112108,,112104,,,3153,115257,26984,10373,,24039,61396,3% @ 55,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Police,Sergeant,False,False,,71029,97494,,94278,11929,3442,3265,112914,22815,8770,,24039,55624,3% @ 55,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Police,Police Officer,False,False,,66157,84976,,84972,9324,3704,13454,111454,12798,,,27332,40130,2.7% @ 57,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Police,Police Officer,False,False,,66157,84976,,84972,3151,4429,12528,105080,22495,8647,,27332,58474,3% @ 55,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Police,Police Officer,False,False,,66157,84976,,25602,,,73373,98975,21829,7719,,26710,56258,3% @ 50,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Administration,City Clerk,False,False,,92253,95946,,95928,,,,95928,9415,6715,1872,20629,38631,2% @ 60,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Public Works- Sewer,Public Works Supervisor,False,False,,62889,87048,,87048,,,4082,91130,8939,6375,1801,27332,44447,2% @ 60,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Community Services Manager,False,False,,83685,87036,,87036,,,3181,90217,10515,6315,1777,27332,45939,2% @ 55,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Public Works- Sewer,Lead Maintenance Worker,False,False,Volunteer Firefighter,55594,76989,,75650,1872,0,12610,90132,6116,0,474,27332,33922,2% @ 62,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Police,Police Officer,False,False,,66157,84976,,71876,12383,1398,2031,87688,9617,,,26710,36327,2.7% @ 57,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Police,Police Officer,False,False,Communications Operator,66157,84976,,67737,16802,1097,1298,86934,7166,0,0,2250,9416,2.7% @ 57,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Police,Communications Operator,False,False,,45435,62892,,62892,13225,2086,8252,86455,8292,4980,1327,10982,25581,2% @ 55,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Police,Communications Operator,False,False,,45435,62892,,61635,17795,2625,3909,85964,6433,4588,,10367,21388,2% @ 60,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Police,Police Support Services Manager,False,False,,83685,87036,,85298,,,,85298,6546,,,21619,28165,2% @ 62,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Public Works- Sewer,Maintenance Worker,False,False,,48776,67542,,67536,4710,,11428,83674,8804,5288,,27332,41424,2% @ 55,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Police,Police Officer,False,False,,66157,84976,,70897,10596,,2028,83521,9746,,,18386,28132,2.7% @ 57,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Public Works- Sewer,Maintenance Worker,False,False,,48776,67542,,67536,427,925,11950,80838,8930,5363,1489,27332,43114,2% @ 55,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Police,Communications Operator,False,False,,45435,62892,,62892,13114,,3646,79652,6513,4645,,20922,32080,2% @ 60,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Parks Supervisor,False,False,,48776,72264,,72264,1470,,4338,78072,8928,5362,1493,27332,43115,2% @ 55,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Public Works- Sewer,Maintenance Worker,False,False,,48776,67542,,67536,,,9923,77459,8707,5229,1456,27332,42724,2% @ 55,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Finance,Personnel / Accounting Specialist,False,False,,72595,75504,,74873,,,2009,76882,5746,,1154,2250,9150,2% @ 62,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Police,Communications Operator,False,False,,45435,62892,,62892,5650,,5345,73887,5236,,,10367,15603,2% @ 62,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Comm Services Secretary,False,False,,47148,65283,,65280,,,5675,70955,7706,4628,1496,27332,41162,2% @ 55,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Public Works- Sewer,Public Works Secretary,False,False,,47148,65283,,65280,,,5166,70446,8211,4931,1372,10367,24881,2% @ 55,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Finance,Assistant Finance Director,False,False,,92253,116100,,58988,,8234,,67222,5610,4000,,15763,25373,2% @ 60,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Public Works- Sewer,Associate  Planner,False,False,,64500,64500,,61961,,,,61961,4754,,,,4754,2% @ 62,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Police,Police Records Clerk,False,False,,41567,57520,,56378,,,,56378,4327,,1055,10367,15749,2% @ 62,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Public Works- Sewer,Maintenance Worker,False,False,,48776,67542,,51098,1037,,3866,56001,3921,,,10367,14288,2% @ 62,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Fire,Administrative Assistant,False,False,,47148,65283,,47558,175,,,47733,3649,,,20629,24278,2% @ 62,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Fire,Volunteer Firefighter,False,False,,,,,40579,4072,2612,,47263,3750,,,8540,12290,2% @ 62,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Fire,Fire Prevention Officer I,False,False,,48780,76989,,44625,829,,,45454,5378,,1128,22870,29376,2.7% @ 57,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Police,Sergeant,False,False,,71029,97494,,10783,,22802,5288,38873,3243,1148,,2171,6562,3% @ 50,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Fire,Assistant Fire Chief,False,False,,36793,38264,,37507,,,,37507,5098,,,721,5819,2.7% @ 57,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Public Works- Sewer,Public Works Director,False,False,,123979,128943,,32235,,,,32235,2466,,,2627,5093,2% @ 62,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Parks Facilities Lead Worker,False,False,,44321,61352,,29859,165,,800,30824,2014,,,13821,15835,2% @ 62,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Police,Police Officer,False,False,,66157,84976,,27876,712,,900,29488,2185,,,1125,3310,2.7% @ 57,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Recreation Coordinator,False,False,Instructor,28000,28000,,29461,0,0,0,29461,0,0,0,0,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Police,Police Services Technician,False,False,,47244,62892,,24767,1237,,,26004,1895,,,5749,7644,2% @ 62,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Park Helper,False,False,,16000,20000,,21241,,,,21241,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Recreation Coordinator,False,False,,18500,18500,,20823,,,,20823,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Finance,Office Assistant,False,False,,20250,20250,,19048,,,,19048,671,,,,671,2% @ 62,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Park Helper,False,False,,20000,20000,,18415,,,,18415,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Facility Maintenance Worker,False,False,,20000,20000,,17049,,,,17049,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Fire,Volunteer Firefighter,False,False,,3300,3300,,,,,14279,14279,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Facility Maintenance Worker,False,False,,20000,20000,,13803,,,,13803,368,,,,368,2% @ 62,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Fire,Volunteer Firefighter,False,False,,3300,3300,,,,,12633,12633,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Pool Manager,False,False,,19000,19000,,12607,,,,12607,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Park Helper,False,False,,20000,20000,,12374,,,,12374,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Instructor,False,False,,25000,25000,,12365,,,,12365,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Park Helper,False,False,,20000,20000,,12297,,,,12297,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Park Helper,False,False,,20000,20000,,12066,,,,12066,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Program Leader,False,False,,21000,21000,,11392,,,,11392,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Pool Manager,False,False,,19000,19000,,9545,,,,9545,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Police,Reserve Officer,False,False,,35000,35000,,1890,,,7503,9393,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Fire,Volunteer Firefighter,False,False,,3300,3300,,,,,9334,9334,3750,,,8540,12290,2% @ 62,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Lifeguard,False,False,,17000,17000,,7870,,,,7870,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Fire,Mechanic,False,False,,35000,35000,,6283,,,1150,7433,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Fire,Volunteer Firefighter,False,False,,3300,3300,,,,,7258,7258,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Program Site Coordinator,False,False,,16500,16500,,7156,,,,7156,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Fire,Volunteer Firefighter,False,False,,3300,3300,,,,,7034,7034,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Park Helper,False,False,,20000,20000,,6915,,,,6915,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Lifeguard,False,False,,17000,17000,,6783,,,,6783,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Elected Official,Council Member,True,False,,6600,6600,,6600,,,,6600,,,,27332,27332,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Elected Official,Council Member,True,False,,6600,6600,,6600,,,,6600,,,,20629,20629,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Elected Official,Council Member,True,False,,6600,6600,,6600,,,,6600,,,,2056,2056,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Elected Official,Council Member,True,False,,6600,6600,,6600,,,,6600,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Elected Official,Mayor,True,False,,6600,6600,,6600,,,,6600,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Fire,Volunteer Firefighter,False,False,,3300,3300,,,,,6390,6390,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Activity Leader,False,False,,16000,16000,,6223,,,,6223,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Police,Crossing Guard,False,False,,16000,16000,,5978,,,,5978,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Aquatics Coordinator,False,False,,19000,19000,,5911,,,,5911,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Program Site Coordinator,False,False,,23000,23000,,5874,,,,5874,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Pool Manager,False,False,,19000,19000,,5767,,,,5767,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Park Helper,False,False,,20000,20000,,5634,,,,5634,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Fire,Volunteer Firefighter,False,False,,3300,3300,,,,,5410,5410,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Fire,Volunteer Firefighter,False,False,,3300,3300,,,,,4813,4813,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Fire,Volunteer Firefighter,False,False,,3300,3300,,,,,4671,4671,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Fire,Volunteer Firefighter,False,False,,3300,3300,,,,,4560,4560,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Lifeguard,False,False,,17000,17000,,4505,,,,4505,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Lifeguard,False,False,,17000,17000,,4446,,,,4446,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Police,Crossing Guard,False,False,,16000,16000,,4414,,,,4414,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Fire,Volunteer Firefighter,False,False,,3300,3300,,,,,4409,4409,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Fire,Volunteer Firefighter,False,False,,3300,3300,,,,,4305,4305,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Fire,Volunteer Firefighter,False,False,,3300,3300,,,,,3954,3954,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Fire,Volunteer Firefighter,False,False,,3300,3300,,,,,3798,3798,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Fire,Volunteer Firefighter,False,False,,3300,3300,,,,,3737,3737,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Lifeguard,False,False,,17000,17000,,3698,,,,3698,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Fire,Volunteer Firefighter,False,False,,3300,3300,,,,,3679,3679,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Fire,Volunteer Firefighter,False,False,,3300,3300,,,,,3622,3622,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Lifeguard,False,False,,17000,17000,,3611,,,,3611,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Fire,Volunteer Firefighter,False,False,,3300,3300,,,,,3589,3589,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Fire,Volunteer Firefighter,False,False,,3300,3300,,,,,3379,3379,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Lifeguard,False,False,,17000,17000,,3360,,,,3360,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Fire,Volunteer Firefighter,False,False,,3300,3300,,,,,3059,3059,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Lifeguard,False,False,,17000,17000,,3033,,,,3033,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Finance,Assistant Finance Director,False,False,,92253,116100,,2952,,,,2952,226,,,,226,2% @ 62,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Lifeguard,False,False,,17000,17000,,2920,,,,2920,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Lifeguard,False,False,,17000,17000,,2633,,,,2633,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Lifeguard,False,False,,17000,17000,,2592,,,,2592,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Park Helper,False,False,,20000,20000,,2568,,,,2568,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Program Site Coordinator,False,False,,23000,23000,,2489,,,,2489,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Activity Leader,False,False,,16000,16000,,2460,,,,2460,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Sports Official,False,False,,30000,30000,,2244,,,,2244,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Fire,Volunteer Firefighter,False,False,,3300,3300,,,,,2040,2040,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Activity Leader,False,False,,16000,16000,,2017,,,,2017,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Lifeguard,False,False,,17000,17000,,1946,,,,1946,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Elected Official,Treasurer,True,False,,1800,1800,,1800,,,,1800,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Lifeguard,False,False,,17000,17000,,1743,,,,1743,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Fire,Volunteer Firefighter,False,False,,3300,3300,,,,,1740,1740,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Lifeguard,False,False,,17000,17000,,1648,,,,1648,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Sports Official,False,False,,30000,30000,,1620,,,,1620,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Sports Official,False,False,,18500,18500,,1587,,,,1587,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Fire,Volunteer Firefighter,False,False,,3300,3300,,,,,1500,1500,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Police,Crossing Guard,False,False,,16000,16000,,1500,,,,1500,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Lifeguard,False,False,,17000,17000,,1439,,,,1439,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Instructor,False,False,,25000,25000,,1400,,,,1400,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Athletic Coordinator,False,False,,30000,30000,,1391,,,,1391,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Sports Official,False,False,,30000,30000,,1386,,,,1386,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Fire,Volunteer Firefighter,False,False,,3300,3300,,,,,1380,1380,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Lifeguard,False,False,,17000,17000,,1249,,,,1249,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Fire,Volunteer Firefighter,False,False,,3300,3300,,,,,1246,1246,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Lifeguard,False,False,,17000,17000,,1177,,,,1177,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Sports Official,False,False,,30000,30000,,1170,,,,1170,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Instructor,False,False,,25000,25000,,1150,,,,1150,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Fire,Volunteer Firefighter,False,False,,3300,3300,,,,,1000,1000,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Sports Official,False,False,,30000,30000,,960,,,,960,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Fire,Volunteer Firefighter,False,False,,3300,3300,,,,,940,940,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Athletic Coordinator,False,False,,20000,20000,,896,,,,896,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Program Leader,False,False,,21000,21000,,784,,,,784,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Sports Official,False,False,,30000,30000,,780,,,,780,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Fire,Volunteer Firefighter,False,False,,3300,3300,,,,,734,734,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Fire,Volunteer Firefighter,False,False,,3300,3300,,,,,650,650,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Police,Facility Maintenance Worker,False,False,,20000,20000,,612,,,,612,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Instructor,False,False,,25000,25000,,525,,,,525,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Fire,Volunteer Firefighter,False,False,,3300,3300,,,,,520,520,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Sports Official,False,False,,30000,30000,,492,,,,492,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Program Leader,False,False,,16000,16000,,464,,,,464,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Fire,Volunteer Firefighter,False,False,,3300,3300,,,,,460,460,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Instructor,False,False,,25000,25000,,425,,,,425,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Public Works- Sewer,Planning Commissioner,False,False,,600,600,,400,,,,400,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Instructor,False,False,,25000,25000,,388,,,,388,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Public Works- Sewer,Planning Commissioner,False,False,,600,600,,350,,,,350,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Public Works- Sewer,Planning Commissioner,False,False,,600,600,,350,,,,350,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Public Works- Sewer,Planning Commissioner,False,False,,600,600,,300,,,,300,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Parks & Rec Commissioner,False,False,,600,600,,250,,,,250,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Public Works- Sewer,Planning Commissioner,False,False,,600,600,,250,,,,250,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Park Helper,False,False,,20000,20000,,229,,,,229,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Parks & Rec Commissioner,False,False,,600,600,,200,,,,200,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Parks & Rec Commissioner,False,False,,600,600,,150,,,,150,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,
2022,City,Bishop,Community Services,Instructor,False,False,,25000,25000,,125,,,,125,,,,,0,,cityofbishop.com,3872,06/27/2023,Inyo,,False,