﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Guadalupe,Police,Police Officer,,,,42746,54278,108028,,,,,108028,,11408,3476,289,15173,2%@55,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Police,Police Chief,,,,77373,77373,107261,,,,,107261,,15190,20739,0,35929,2%@55,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Police,Police Officer,,,,42476,54278,97922,,,,,97922,,11193,11800,0,22993,2%@55,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Public Works,Publice Works Sup,,,,49797,66734,93022,,,,,93022,,12574,176,909,13659,2%@55,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Police,Police Officer,,,,48838,62442,88160,,,,,88160,,8857,10800,4999,24656,2%@55,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Fire,Fire Captain,,,,39060,49851,82590,,,,,82590,,10400,650,5426,16476,2%@55,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Police,Police Officer,,,,42476,54278,82059,,,,,82059,,11079,0,5195,16274,2%@55,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Administration,City Administrator,,,,80028,80028,79239,,,,,79239,,13196,0,5311,18507,2%@55,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Police,Police Officer,,,,42476,54278,77795,,,,,77795,,10436,0,5841,16277,2%@55,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Fire,Fire Captain,,,,39060,49851,77487,,,,,77487,,9093,0,2878,11971,2%@55,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Police,Police Officer,,,,42746,54278,73742,,,,,73742,,10386,0,2866,13252,2%@55,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Fire,Fire Captain,,,,39060,49851,70913,,,,,70913,,9137,0,5541,14678,2%@55,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Police,Police Officer,,,,42746,54278,67824,,,,,67824,,8864,3476,0,12340,2%@55,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Police,Police Officer,,,,42746,54278,66943,,,,,66943,,10244,0,7086,17330,2%@55,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,WasteWater,Wastewater Treatment Plant Operator,,,,32785,43934,65755,,,,,65755,,8329,325,0,8654,2%@55,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Water,Water Dept Sup,,,,36248,48574,63674,,,,,63674,,8349,176,0,8525,2%@55,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Finance,Business Manager,,,,48414,64884,63173,,,,,63173,,10542,0,5541,16083,2%@55,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Police,Police Officer,,,,42746,54278,63135,,,,,63135,,10559,0,7086,17645,2%@55,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Finance,Account Clerk III,,,,38128,51095,60555,,,,,60555,,8480,6000,828,15308,2%@55,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Police,Records/Dispatch,,,,37086,46694,56687,,,,,56687,,8165,4076,285,12526,2%@55,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Buiding,Firefighter/Permit,,,,38128,51095,53312,,,,,53312,,6748,176,0,6924,2%@55,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Administration,Admin Assistant,,,,38125,51095,48089,,,,,48089,,7925,0,3154,11079,2%@55,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Finance,Finance Director,,,,,46589,46589,,,,,46589,,3821,0,1199,5020,2%@55,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Police,Office Manager,,,,39878,50434,45749,,,,,45749,,8026,0,5769,13795,2%@55,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Finance,Account Clerk II,,,,38128,51095,44588,,,,,44588,,6667,325,0,6992,2%@55,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Administration,Human Resource,,,,36400,48779,42025,,,,,42025,,6945,0,2823,9768,2%@55,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Buiding,Bldg Maint Worker,,,,28571,38287,41512,,,,,41512,,5365,6000,0,11365,2%@55,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Fire,Fire Chief,,,,42458,42458,40290,,,,,40290,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Street,Street  Worker I,,,,28571,38287,39025,,,,,39025,,5941,244,689,6874,2%@55,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Street,Street  Worker I,,,,28571,38287,38519,,,,,38519,,4963,44,2092,7099,2%@55,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Parks,Parks/Bldg,,,,28571,38287,36711,,,,,36711,,5595,176,0,5771,2%@55,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Street,Street  Worker I,,,,28571,38287,32783,,,,,32783,,4849,176,0,5025,2%@55,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Police,Police Officer,,,,42476,54278,28405,,,,,28405,,3844,0,0,3844,2%@55,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Finance,Finance Director,,,,53645,68465,28363,,,,,28363,,4679,0,1847,6526,2%@55,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,WasteWater,Wastewater Treatment Plant Operator,,,,32785,43934,23149,,,,,23149,,3867,0,2487,6354,2%@55,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Police,Police Officer,,,,42746,54278,14967,,,,,14967,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Police,Police Reserve,,,,,10700,10700,,,,,10700,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Buiding,Rec Cooridinator,,,,10989,10989,10510,,,,,10510,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Fire,Paid Call Fire Fighter,,,,,8577,8577,,,,,8577,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Police,Police Reserve,,,,,6960,6960,,,,,6960,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Administration,Admin Intern,,,,26515,32217,5869,,,,,5869,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Administration,Admin Intern,,,,26515,32217,5310,,,,,5310,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Fire,Paid Call Fire Fighter,,,,,,5165,,,,,5165,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Police,Anti-Drug Alcohol,,,,5824,7280,5068,,,,,5068,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Fire,Paid Call Fire Fighter,,,,,4450,4450,,,,,4450,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Fire,Paid Call Fire Fighter,,,,,4257,4257,,,,,4257,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Fire,Paid Call Fire Fighter,,,,,3670,3670,,,,,3670,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Fire,Paid Call Fire Fighter,,,,,3570,3570,,,,,3570,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Fire,Paid Call Fire Fighter,,,,,3285,3285,,,,,3285,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Police,Police Reserve,,,,,3145,3145,,,,,3145,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Police,Anti-Drug Alcohol,,,,5824,7280,3122,,,,,3122,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Administration,Mayor,,,,2520,2520,2460,,,,,2460,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Administration,City Clerk,,,,2520,2520,2430,,,,,2430,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Administration,City Council,,,,2520,2520,2430,,,,,2430,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Administration,City Council,,,,2520,2520,2400,,,,,2400,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Fire,Paid Call Fire Fighter,,,,,2220,2220,,,,,2220,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Finance,City Treasuer,,,,1800,1800,1830,,,,,1830,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Fire,Paid Call Fire Fighter,,,,,1385,1385,,,,,1385,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Police,Anti-Drug Alcohol,,,,5824,7280,1290,,,,,1290,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Administration,City Council,,,,2520,2520,1170,,,,,1170,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Administration,City Administrator,,,,93600,93600,1080,,,,,1080,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Fire,Paid Call Fire Fighter,,,,,905,905,,,,,905,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Police,Police Reserve,,,,,800,800,,,,,800,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Fire,Paid Call Fire Fighter,,,,,570,570,,,,,570,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Fire,Paid Call Fire Fighter,,,,,530,530,,,,,530,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Planning,Planning Commission,,,,600,600,225,,,,,225,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Recreation,Rec Commissioner,,,,300,300,225,,,,,225,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Administration,City Council,,,,2520,2520,210,,,,,210,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Administration,Planning Commission,,,,600,600,200,,,,,200,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Planning,Planning Commission,,,,600,600,200,,,,,200,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Recreation,Rec Commissioner,,,,300,300,200,,,,,200,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Recreation,Rec Commissioner,,,,300,300,175,,,,,175,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Administration,Planning Commission,,,,600,600,150,,,,,150,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Planning,Planning Commission,,,,600,600,150,,,,,150,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Recreation,Rec Commissioner,,,,300,300,150,,,,,150,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,
2010,City,Guadalupe,Planning,Planning Commission,,,,600,600,100,,,,,100,,0,0,0,0,0,https://ci.guadalupe.ca.us/,7080,03/29/2016,Santa Barbara,,,

