﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Sacramento Area Flood Control Agency,Executive Management,Executive Director,False,False,,144749,217123,,195943,,,,195943,23287,13157,,701,37145,2% @ 55,www.safca.org,,09/29/2020,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2019,Special District,Sacramento Area Flood Control Agency,Legal,Agency Counsel,False,False,,147532,199601,,192548,,,,192548,24742,9136,7988,11422,53288,2% @ 55,www.safca.org,,09/29/2020,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2019,Special District,Sacramento Area Flood Control Agency,Executive Management,Director Of Planning,False,False,,125446,191792,,185144,,,,185144,23781,,7548,22437,53766,2% @ 55,www.safca.org,,09/29/2020,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2019,Special District,Sacramento Area Flood Control Agency,Executive Management,Deputy Executive Director,False,False,,130912,195837,,184585,,,,184585,24897,,8039,15778,48714,2% @ 55,www.safca.org,,09/29/2020,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2019,Special District,Sacramento Area Flood Control Agency,Engineering,Director Of Engineering,False,False,,121237,164026,,160529,,,,160529,20848,7507,6732,11422,46509,2% @ 55,www.safca.org,,09/29/2020,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2019,Special District,Sacramento Area Flood Control Agency,Engineering,Director Of Engineering,False,False,,121237,164026,,157745,,,,157745,20329,7434,6605,15778,50146,2% @ 55,www.safca.org,,09/29/2020,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2019,Special District,Sacramento Area Flood Control Agency,Engineering,Principal Engineer,False,False,,102041,143927,,123791,,,,123791,9463,,2876,18378,30717,2% @ 62,www.safca.org,,09/29/2020,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2019,Special District,Sacramento Area Flood Control Agency,Administration,Administrative Officer,False,False,,83440,117408,,102273,,,,102273,13723,,2580,8920,25223,2% @ 55,www.safca.org,,09/29/2020,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2019,Special District,Sacramento Area Flood Control Agency,Engineering,Associate Engineer,False,False,,93012,123777,,91918,,,,91918,7298,,1801,8920,18019,2% @ 62,www.safca.org,,09/29/2020,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2019,Special District,Sacramento Area Flood Control Agency,Engineering,Senior Natural Resource Specialist,False,False,,60030,90039,,87123,,,,87123,11101,2688,1813,18127,33729,2% @ 55,www.safca.org,,09/29/2020,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2019,Special District,Sacramento Area Flood Control Agency,Administration,Senior Accountant/Auditor,False,False,,62380,93563,,86561,,,,86561,11489,,1876,22166,35531,2% @ 55,www.safca.org,,09/29/2020,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2019,Special District,Sacramento Area Flood Control Agency,Executive Management,Director Of Planning-Retired Annuitant,False,False,,62723,95896,,81277,,,,81277,,,,,0,,www.safca.org,,09/29/2020,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2019,Special District,Sacramento Area Flood Control Agency,Administration,Admin Asst./Clerk Of The Board,False,False,,46227,70068,,65960,,,,65960,8544,2069,1400,8920,20933,2% @ 55,www.safca.org,,09/29/2020,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2019,Special District,Sacramento Area Flood Control Agency,Administration,Accountant,False,False,,56702,85053,,56668,,,,56668,4561,,1214,8920,14695,2% @ 62,www.safca.org,,09/29/2020,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2019,Special District,Sacramento Area Flood Control Agency,Administration,Administrative Assistant,False,False,,45137,63571,,54289,,,,54289,7213,1747,1185,8920,19065,2% @ 55,www.safca.org,,09/29/2020,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2019,Special District,Sacramento Area Flood Control Agency,Administration,Contract Specialist,False,False,,56702,85053,,41151,,,,41151,4402,,1174,15778,21354,2% @ 62,www.safca.org,,09/29/2020,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2019,Special District,Sacramento Area Flood Control Agency,Administration,Staff Secretary,False,False,,35961,50606,,38999,,,,38999,3346,,892,8920,13158,2% @ 62,www.safca.org,,09/29/2020,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2019,Special District,Sacramento Area Flood Control Agency,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,09/29/2020,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2019,Special District,Sacramento Area Flood Control Agency,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,09/29/2020,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2019,Special District,Sacramento Area Flood Control Agency,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,09/29/2020,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2019,Special District,Sacramento Area Flood Control Agency,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,09/29/2020,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2019,Special District,Sacramento Area Flood Control Agency,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,09/29/2020,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2019,Special District,Sacramento Area Flood Control Agency,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,09/29/2020,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2019,Special District,Sacramento Area Flood Control Agency,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,09/29/2020,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2019,Special District,Sacramento Area Flood Control Agency,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,09/29/2020,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2019,Special District,Sacramento Area Flood Control Agency,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,09/29/2020,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2019,Special District,Sacramento Area Flood Control Agency,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,09/29/2020,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2019,Special District,Sacramento Area Flood Control Agency,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,09/29/2020,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2019,Special District,Sacramento Area Flood Control Agency,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,09/29/2020,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2019,Special District,Sacramento Area Flood Control Agency,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,09/29/2020,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)

