﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Gold Ridge Resource Conservation District,Conservation District,Lead Scientist,False,False,,96540,96540,,96540,,,,96540,9973,,,11158,21131,2%@55,www.goldridgercd.org,,08/29/2023,Sonoma,Resource Conservation,False,Resource Conservation
2022,Special District,Gold Ridge Resource Conservation District,Conservation District,Deputy Director,False,False,,94042,94042,,94042,,,,94042,9714,,,6090,15804,2%@55,www.goldridgercd.org,,08/29/2023,Sonoma,Resource Conservation,False,Resource Conservation
2022,Special District,Gold Ridge Resource Conservation District,Conservation District,Executive Director,False,False,,90424,90424,,90424,,,,90424,9342,,,5885,15227,2%@55,www.goldridgercd.org,,08/29/2023,Sonoma,Resource Conservation,False,Resource Conservation
2022,Special District,Gold Ridge Resource Conservation District,Conservation District,Project Manager A,False,False,,82240,82240,,82240,,,,82240,6192,,,6990,13182,2%@62,www.goldridgercd.org,,08/29/2023,Sonoma,Resource Conservation,False,Resource Conservation
2022,Special District,Gold Ridge Resource Conservation District,Conservation District,Ecologist,False,False,,63571,63571,,63571,,,,63571,6567,,,6203,12770,2%@55,www.goldridgercd.org,,08/29/2023,Sonoma,Resource Conservation,False,Resource Conservation
2022,Special District,Gold Ridge Resource Conservation District,Conservation District,District Administrator,False,False,,58813,58813,,58813,,,,58813,4428,,,7861,12289,2%@62,www.goldridgercd.org,,08/29/2023,Sonoma,Resource Conservation,False,Resource Conservation
2022,Special District,Gold Ridge Resource Conservation District,Conservation District,Project Manager B,False,False,,55770,55770,,55770,,,,55770,4193,,,3546,7739,2% @55,www.goldridgercd.org,,08/29/2023,Sonoma,Resource Conservation,False,Resource Conservation
2022,Special District,Gold Ridge Resource Conservation District,Conservation District,Financial Manager,False,False,,21581,21581,,21581,,,,21581,,,,,0,,www.goldridgercd.org,,08/29/2023,Sonoma,Resource Conservation,False,Resource Conservation
2022,Special District,Gold Ridge Resource Conservation District,Conservation District,Outreach And Project Manager,False,False,,18449,18449,,18449,,,,18449,1389,,,,1389,2% @55,www.goldridgercd.org,,08/29/2023,Sonoma,Resource Conservation,False,Resource Conservation
2022,Special District,Gold Ridge Resource Conservation District,Conservation District,Education And Outreach Coordinator,False,False,,9235,9235,,9235,,,,9235,,,,,0,,www.goldridgercd.org,,08/29/2023,Sonoma,Resource Conservation,False,Resource Conservation
2022,Special District,Gold Ridge Resource Conservation District,Conservation District,District Manager,False,False,,8150,8150,,8150,,,,8150,842,,,799,1641,2%@55,www.goldridgercd.org,,08/29/2023,Sonoma,Resource Conservation,False,Resource Conservation
2022,Special District,Gold Ridge Resource Conservation District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.goldridgercd.org,,08/29/2023,Sonoma,Resource Conservation,False,Resource Conservation
2022,Special District,Gold Ridge Resource Conservation District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.goldridgercd.org,,08/29/2023,Sonoma,Resource Conservation,False,Resource Conservation
2022,Special District,Gold Ridge Resource Conservation District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.goldridgercd.org,,08/29/2023,Sonoma,Resource Conservation,False,Resource Conservation
2022,Special District,Gold Ridge Resource Conservation District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.goldridgercd.org,,08/29/2023,Sonoma,Resource Conservation,False,Resource Conservation
2022,Special District,Gold Ridge Resource Conservation District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.goldridgercd.org,,08/29/2023,Sonoma,Resource Conservation,False,Resource Conservation

