﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Jackson Valley Irrigation District,Admin,General Manager,False,False,,,,,83522,5109,,5175,93806,6281,,,6461,12742,2%60,jvid.org,,08/27/2019,Amador,Recreation and Park|Water Enterprise,False,Irrigation
2018,Special District,Jackson Valley Irrigation District,Operations,Operations Manager,False,False,,,,,52285,4148,,3000,59433,4100,,,6461,10561,2%60,jvid.org,,08/27/2019,Amador,Recreation and Park|Water Enterprise,False,Irrigation
2018,Special District,Jackson Valley Irrigation District,Admin,Office Manager,False,False,,,,,50004,1229,,1683,52916,3344,,,8180,11524,2%62,jvid.org,,08/27/2019,Amador,Recreation and Park|Water Enterprise,False,Irrigation
2018,Special District,Jackson Valley Irrigation District,Operations,Maintenance,False,False,,,,,11780,40,,,11820,,,,,0,,jvid.org,,08/27/2019,Amador,Recreation and Park|Water Enterprise,False,Irrigation
2018,Special District,Jackson Valley Irrigation District,Operations,WTP Operator,False,False,,,,,8580,,,,8580,,,,,0,,jvid.org,,08/27/2019,Amador,Recreation and Park|Water Enterprise,False,Irrigation
2018,Special District,Jackson Valley Irrigation District,Admin,Office Assistant,False,False,,,,,575,,,,575,,,,,0,,jvid.org,,08/27/2019,Amador,Recreation and Park|Water Enterprise,False,Irrigation
2018,Special District,Jackson Valley Irrigation District,Director,Director,False,False,,,,,,,,,0,,,,,0,,jvid.org,,08/27/2019,Amador,Recreation and Park|Water Enterprise,False,Irrigation
2018,Special District,Jackson Valley Irrigation District,Director,Director,False,False,,,,,,,,,0,,,,,0,,jvid.org,,08/27/2019,Amador,Recreation and Park|Water Enterprise,False,Irrigation
2018,Special District,Jackson Valley Irrigation District,Director,Director,False,False,,,,,,,,,0,,,,,0,,jvid.org,,08/27/2019,Amador,Recreation and Park|Water Enterprise,False,Irrigation
2018,Special District,Jackson Valley Irrigation District,Director,Director,False,False,,,,,,,,,0,,,,,0,,jvid.org,,08/27/2019,Amador,Recreation and Park|Water Enterprise,False,Irrigation
2018,Special District,Jackson Valley Irrigation District,Director,Director,False,False,,,,,,,,,0,,,,,0,,jvid.org,,08/27/2019,Amador,Recreation and Park|Water Enterprise,False,Irrigation

