﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Elk Grove-Cosumnes Cemetery District,Cemetery,Administrator,False,False,,104437,104437,,104437,,,,104437,36167,,,11977,48144,2.5%@67,auburncemetery.com,,08/30/2022,Sacramento,Cemetery,False,Cemetery
2021,Special District,Elk Grove-Cosumnes Cemetery District,Cemetery,Grounds Man,False,False,,41600,47840,,47668,423,,,48091,16605,,,11977,28582,2.5%@55,auburncemetery.com,,08/30/2022,Sacramento,Cemetery,False,Cemetery
2021,Special District,Elk Grove-Cosumnes Cemetery District,Cemetery,Grounds Man,False,False,,41600,47840,,45481,198,,,45679,15796,,,11977,27773,2.5%@67,auburncemetery.com,,08/30/2022,Sacramento,Cemetery,False,Cemetery
2021,Special District,Elk Grove-Cosumnes Cemetery District,Cemetery,Grounds Man,False,False,,41600,47840,,42551,897,,,43448,14069,,,8983,23052,2.5%@67,auburncemetery.com,,08/30/2022,Sacramento,Cemetery,False,Cemetery
2021,Special District,Elk Grove-Cosumnes Cemetery District,Cemetery,Secretary,False,False,,41600,41600,,41600,143,,,41743,13595,,,11977,25572,2.5%@55,auburncemetery.com,,08/30/2022,Sacramento,Cemetery,False,Cemetery
2021,Special District,Elk Grove-Cosumnes Cemetery District,Cemetery,Assistant,False,False,,39520,39520,,39520,392,,,39912,13776,,,11977,25753,2.5%@67,auburncemetery.com,,08/30/2022,Sacramento,Cemetery,False,Cemetery
2021,Special District,Elk Grove-Cosumnes Cemetery District,Cemetery,Grounds Man,False,False,,41600,47840,,16320,546,,,16866,5746,,,,5746,2.5%@67,auburncemetery.com,,08/30/2022,Sacramento,Cemetery,False,Cemetery
2021,Special District,Elk Grove-Cosumnes Cemetery District,Governing Board,Trustee,False,False,,1100,1400,,1400,,,,1400,,,,,0,,auburncemetery.com,,08/30/2022,Sacramento,Cemetery,False,Cemetery
2021,Special District,Elk Grove-Cosumnes Cemetery District,Governing Board,Trustee,False,False,,1100,1400,,1300,,,,1300,,,,,0,,auburncemetery.com,,08/30/2022,Sacramento,Cemetery,False,Cemetery
2021,Special District,Elk Grove-Cosumnes Cemetery District,Governing Board,Trustee,False,False,,1100,1400,,1300,,,,1300,,,,,0,,auburncemetery.com,,08/30/2022,Sacramento,Cemetery,False,Cemetery
2021,Special District,Elk Grove-Cosumnes Cemetery District,Governing Board,Trustee,False,False,,1100,1400,,1300,,,,1300,,,,,0,,auburncemetery.com,,08/30/2022,Sacramento,Cemetery,False,Cemetery
2021,Special District,Elk Grove-Cosumnes Cemetery District,Governing Board,Trustee,False,False,,1100,1400,,1100,,,,1100,,,,,0,,auburncemetery.com,,08/30/2022,Sacramento,Cemetery,False,Cemetery

