﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Coalinga-Huron Library District,Coalinga Branch,Director,False,False,,60724,73880,,57640,,,,57640,3603,,,10633,14236,2% @ 60,,,02/23/2016,Fresno,Library Services,,Library
2014,Special District,Coalinga-Huron Library District,Huron Branch,Branch Specialist,False,False,,35212,44071,,47411,,,,47411,3971,,,16858,20829,2% @ 60,,,02/23/2016,Fresno,Library Services,,Library
2014,Special District,Coalinga-Huron Library District,Coalinga Branch,Children's Service Specialist,False,False,,35212,44071,,43707,,,,43707,3990,,,20746,24736,2% @ 60,,,02/23/2016,Fresno,Library Services,,Library
2014,Special District,Coalinga-Huron Library District,Coalinga Branch,Technical Service Specialist,False,False,,35212,44071,,43707,,,,43707,3990,,,10633,14623,2% @ 60,,,02/23/2016,Fresno,Library Services,,Library
2014,Special District,Coalinga-Huron Library District,Huron Branch,Branch Assistant,False,False,,30752,38616,,41310,,,,41310,3479,,,16858,20337,2% @ 60,,,02/23/2016,Fresno,Library Services,,Library
2014,Special District,Coalinga-Huron Library District,Coalinga Branch,Circulation Specialist,False,False,,30752,38616,,38298,,,,38298,3496,,,20746,24242,2% @ 60,,,02/23/2016,Fresno,Library Services,,Library
2014,Special District,Coalinga-Huron Library District,Coalinga Branch,Acquisitions/Collections Specialist,False,False,,30752,38616,,38298,,,,38298,3496,,,16858,20354,2% @ 60,,,02/23/2016,Fresno,Library Services,,Library
2014,Special District,Coalinga-Huron Library District,Coalinga Branch,Front Desk Shelving Clerk,False,False,,22404,27531,,29033,,,,29033,2485,,,10633,13118,2% @ 60,,,02/23/2016,Fresno,Library Services,,Library
2014,Special District,Coalinga-Huron Library District,Coalinga Branch,Admin Assistant,False,False,,28068,34164,,19362,,,,19362,1210,,,5367,6577,2% @ 60,,,02/23/2016,Fresno,Library Services,,Library
2014,Special District,Coalinga-Huron Library District,Coalinga Branch,Technical Services Clerk,False,False,,,,,17287,,,,17287,,,,,0,,,,02/23/2016,Fresno,Library Services,,Library
2014,Special District,Coalinga-Huron Library District,Huron Branch,Shelving Clerk,False,False,,,,,13648,,,,13648,,,,,0,,,,02/23/2016,Fresno,Library Services,,Library
2014,Special District,Coalinga-Huron Library District,Coalinga Branch,Shelving Clerk,False,False,,,,,13609,,,,13609,,,,,0,,,,02/23/2016,Fresno,Library Services,,Library
2014,Special District,Coalinga-Huron Library District,Coalinga Branch,Info Technology Analyst,False,False,,,,,12780,,,,12780,,,,,0,,,,02/23/2016,Fresno,Library Services,,Library
2014,Special District,Coalinga-Huron Library District,Coalinga Branch,Desk Clerk/Shelver,False,False,,,,,7905,,,,7905,,,,,0,,,,02/23/2016,Fresno,Library Services,,Library
2014,Special District,Coalinga-Huron Library District,Coalinga Branch,Admin Assistant,False,False,,,,,7035,,,,7035,,,,,0,,,,02/23/2016,Fresno,Library Services,,Library
2014,Special District,Coalinga-Huron Library District,Board of Directors,Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Fresno,Library Services,,Library
2014,Special District,Coalinga-Huron Library District,Board of Directors,Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Fresno,Library Services,,Library
2014,Special District,Coalinga-Huron Library District,Board of Directors,Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Fresno,Library Services,,Library
2014,Special District,Coalinga-Huron Library District,Board of Directors,President,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Fresno,Library Services,,Library
2014,Special District,Coalinga-Huron Library District,Board of Directors,Vice President,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Fresno,Library Services,,Library

