﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Coalinga-Huron Library District,Coalinga Branch,Director,False,False,,60724,73880,,69588,,,,69588,5416,,,12040,17456,2 % @ 60,,,08/30/2022,Fresno,Library Services,False,Library
2021,Special District,Coalinga-Huron Library District,Coalinga Branch,Info Tech Analyst,False,False,,40416,50108,,49698,,1000,3600,54298,3801,,,0,3801,2 % @ 60,,,08/30/2022,Fresno,Library Services,False,Library
2021,Special District,Coalinga-Huron Library District,Coalinga Branch,Cataloging Specialist,False,False,,40416,50108,,48575,,1000,,49575,4327,,,12040,16367,2 % @ 60,,,08/30/2022,Fresno,Library Services,False,Library
2021,Special District,Coalinga-Huron Library District,Coalinga Branch,Outreach/Circulation Spec,False,False,,40416,50108,,46100,,1000,2296,49396,4224,,,23982,28206,2 % @ 60,,,08/30/2022,Fresno,Library Services,False,Library
2021,Special District,Coalinga-Huron Library District,Huron Branch,Branch Specialist II,False,False,,40416,50108,,47772,,1000,,48772,4327,,,19396,23723,2 % @ 60,,,08/30/2022,Fresno,Library Services,False,Library
2021,Special District,Coalinga-Huron Library District,Coalinga Branch,Children's Serv Specialist II,False,False,,40416,50108,,47550,,1000,,48550,4327,,,19175,23502,2 % @ 60,,,08/30/2022,Fresno,Library Services,False,Library
2021,Special District,Coalinga-Huron Library District,Coalinga Branch,Administration Asst,False,False,,42840,50592,,43919,,1000,,44919,3515,,,20541,24056,2 % @ 60,,,08/30/2022,Fresno,Library Services,False,Library
2021,Special District,Coalinga-Huron Library District,Huron Branch,Branch Specialist I,False,False,,35335,43923,,41136,,1000,,42136,3793,,,23982,27775,2 % @ 60,,,08/30/2022,Fresno,Library Services,False,Library
2021,Special District,Coalinga-Huron Library District,Coalinga Branch,Adult Services Specialist,False,False,,35335,43923,,37128,,1000,,38128,2953,,,12040,14993,2 % @ 60,,,08/30/2022,Fresno,Library Services,False,Library
2021,Special District,Coalinga-Huron Library District,Coalinga Branch,Front Desk/Shelving Clerk,False,False,,29439,31271,,29892,,1000,,30892,2700,,,12040,14740,2 % @ 60,,,08/30/2022,Fresno,Library Services,False,Library
2021,Special District,Coalinga-Huron Library District,Coalinga Branch,P/T Technical Services Clerk,False,False,,0,0,,14515,,500,,15015,,,,,0,,,,08/30/2022,Fresno,Library Services,False,Library
2021,Special District,Coalinga-Huron Library District,Board Member,Clerk,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Fresno,Library Services,False,Library
2021,Special District,Coalinga-Huron Library District,Board Member,Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Fresno,Library Services,False,Library
2021,Special District,Coalinga-Huron Library District,Board Member,Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Fresno,Library Services,False,Library
2021,Special District,Coalinga-Huron Library District,Board Member,President,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Fresno,Library Services,False,Library
2021,Special District,Coalinga-Huron Library District,Board Member,Vice President,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Fresno,Library Services,False,Library

