﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Pleasant Valley Recreation and Park District,Administration,General Manager,,,,160035,160035,,154346,0,0,7800,162146,30861,8952,0,12530,52343,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Parks,Superintendent,,,,83491,101483,,88331,0,0,6180,94511,17662,5123,0,17211,39996,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Manager,,,,70782,86050,,81472,0,0,780,82252,16290,4725,0,13055,34070,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Administration,Administrative Services Manager,,,,72925,88629,,79233,0,0,780,80013,15843,4596,0,17187,37626,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Parks,Crew Leader,,,,53144,64584,,71379,3938,0,540,75857,14272,4140,0,15048,33460,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Parks,Supervisor,,,,62566,76045,,74300,0,0,780,75080,14856,4309,0,12330,31495,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Supervisor,,,,62483,75962,,73511,0,0,780,74291,14699,4264,0,0,18963,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Parks,Supervisor,,,,62566,76045,,72840,209,0,780,73829,14564,4225,0,11969,30758,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Supervisor,,,,62483,75962,,73027,0,0,780,73807,14602,4236,0,10187,29025,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Parks,Supervisor,,,,62566,76045,,72339,0,0,780,73119,14464,4196,0,15048,33708,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Administration,Senior Bookkeeper,,,,56118,68286,,71282,825,0,0,72107,14253,4134,0,11020,29407,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Parks,Crew Leader,,,,53144,64584,,54654,0,15563,0,70217,10928,3170,0,13074,27172,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Supervisor,,,,62483,75962,,66594,0,0,780,67374,13315,3862,0,17187,34364,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Parks,Interim Supervisor,,,,62566,76045,,66228,95,0,900,67223,13242,3841,0,15048,32131,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities III,,,,53125,64582,,63289,0,0,360,63649,12655,3671,0,6694,23020,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Parks,Mechanic,,,,53144,64584,,62635,0,0,540,63175,12524,3633,0,12530,28687,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Parks,Irrigation Specialist,,,,53144,64584,,61797,0,0,540,62337,12356,3584,0,17187,33127,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities II,,,,45947,55848,,55690,0,0,360,56050,11135,3230,0,13944,28309,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities II,,,,45947,55848,,55275,0,0,0,55275,11052,3206,0,13074,27332,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities II,,,,45947,55848,,54924,0,0,0,54924,10982,3186,0,11563,25731,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities II,,,,45947,55848,,54340,0,0,360,54700,10865,4347,0,15048,30260,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities II,,,,45947,55848,,48159,278,0,900,49337,9629,2793,0,5946,18368,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,,,,39978,48589,,48000,0,0,570,48570,9598,2784,0,6838,19220,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,,,,39978,48589,,47515,200,0,570,48285,9501,2756,0,16237,28494,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,,,,39978,48589,,48146,0,0,0,48146,9627,2792,0,16237,28656,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,,,,39978,48589,,47475,0,0,360,47835,9493,2754,0,14073,26320,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,,,,39978,48589,,47353,0,0,360,47713,9468,2746,0,11409,23623,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,,,,39978,48589,,47625,0,0,0,47625,9523,2762,0,15048,27333,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,,,,39978,48589,,47520,0,0,0,47520,9502,2756,0,5948,18206,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,,,,39978,48589,,46646,0,0,570,47216,9327,2705,0,6459,18491,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,,,,39978,48589,,45487,200,0,720,46407,9095,2638,0,6703,18436,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,,,,39978,48589,,45944,0,0,360,46304,9187,2665,0,17211,29063,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,,,,39978,48589,,45184,67,0,210,45461,9035,2621,0,6459,18115,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Parks,Office Assistant,,,,38813,47174,,44550,0,0,0,44550,8908,2584,0,6459,17951,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Administration,Customer Service Representative,,,,38813,47174,,32794,0,0,0,32794,2536,1640,0,8593,12769,2% @ 60,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Aquatic Center Manager,,,,29640,36026,,31214,0,0,75,31289,2414,1561,0,0,3975,2% @ 60,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Program Specialist,,,,29058,35318,,27613,0,0,0,27613,5521,773,0,0,6294,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Administration,Customer Service Representative III,,,,29640,36026,,25906,0,0,0,25906,5180,725,0,0,5905,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Administration,Customer Service Representative II,,,,25106,30514,,20422,0,0,0,20422,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Parks,PT Grounds/Facilities II,,,,21736,26374,,19811,172,0,0,19983,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Program Specialist,,,,29058,35318,,19475,0,351,0,19826,3894,545,0,0,4439,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Parks,Park Patrol,,,,47154,57325,,19298,0,0,0,19298,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Administration,Administrative Analyst,,,,45011,54704,,17563,1163,0,0,18726,1358,878,0,6270,8506,2% @ 60,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Assistant Aquatic Manager,,,,25106,30514,,18011,0,0,225,18236,1393,901,0,0,2294,2% @ 60,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities II,,,,45947,55848,,15260,0,2800,0,18060,3051,885,0,5871,9807,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Program Specialist,,,,29058,35318,,16495,0,0,0,16495,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Parks,Park Patrol,,,,47154,57325,,12854,0,0,0,12854,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Parks,Park Patrol,,,,47154,57325,,12100,0,0,0,12100,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Parks,Park Patrol,,,,47154,57325,,11754,0,0,0,11754,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Administration,Customer Service Representative I,,,,25106,30514,,11682,0,0,0,11682,903,584,0,0,1487,2% @ 60,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader II,,,,22776,27685,,11138,0,0,0,11138,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Parks,PT Grounds/Facilities I,,,,19698,23920,,10852,0,0,0,10852,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Parks,PT Grounds/Facilities I,,,,19698,23920,,10485,0,0,0,10485,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Parks,PT Grounds/Facilities I,,,,19698,23920,,10025,0,0,0,10025,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader II,,,,22776,27685,,10000,0,0,0,10000,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader II,,,,22776,27685,,9089,0,0,0,9089,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Parks,Park Patrol,,,,47154,57325,,8637,0,0,0,8637,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Parks,PT Grounds/Facilities I,,,,19698,23920,,8361,0,0,0,8361,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19698,23920,,8049,0,0,0,8049,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader I,,,,19698,23920,,7998,0,0,0,7998,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19698,23920,,7839,0,0,0,7839,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19698,23920,,7780,0,0,0,7780,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19698,23920,,7367,0,0,0,7367,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19698,23920,,7302,0,0,0,7302,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader II,,,,22776,27685,,7110,0,0,0,7110,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19698,23920,,7012,0,0,0,7012,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Parks,PT Grounds/Facilities I,,,,19698,23920,,6837,0,0,0,6837,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader I,,,,19698,23920,,6589,0,0,0,6589,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Aide,,,,16640,20218,,6409,0,0,0,6409,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader II,,,,22776,27685,,6261,0,0,0,6261,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader I,,,,19698,23920,,6106,0,0,0,6106,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader I,,,,19698,23920,,6078,0,0,0,6078,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader I,,,,19698,23920,,6018,0,0,0,6018,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19698,23920,,5992,0,0,0,5992,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader III,,,,22776,27685,,5878,0,0,0,5878,1175,165,0,0,1340,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Water Safety Instructor,,,,22776,27685,,5780,0,0,0,5780,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader I,,,,19698,23920,,5545,0,0,0,5545,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19698,23920,,5114,0,0,0,5114,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Parks,PT Grounds/Facilities I,,,,19698,23920,,5100,0,0,0,5100,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader I,,,,19698,23920,,5053,0,0,0,5053,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Preschool Teacher,,,,19698,23920,,4876,0,0,0,4876,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Board Member,Director,,,,0,6000,,4700,0,0,0,4700,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19698,23920,,4633,0,0,0,4633,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19698,23920,,4612,0,0,0,4612,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Parks,PT Grounds/Facilities I,,,,19698,23920,,4533,0,0,0,4533,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader III,,,,22776,27685,,4468,0,0,0,4468,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Parks,PT Grounds/Facilities I,,,,19698,23920,,4455,0,0,0,4455,345,223,0,0,568,2% @ 60,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Board Member,Director,,,,0,6000,,4400,0,0,0,4400,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Parks,PT Grounds/Facilities I,,,,19698,23920,,4125,0,0,0,4125,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Aide,,,,16640,20218,,4020,0,0,0,4020,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Board Member,Director,,,,0,6000,,4000,0,0,0,4000,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Board Member,Director,,,,0,6000,,4000,0,0,0,4000,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19698,23920,,3828,0,0,0,3828,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Preschool Teacher,,,,19698,23920,,3634,0,0,0,3634,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19698,23920,,3622,0,0,0,3622,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader I,,,,19698,23920,,3608,0,0,0,3608,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Parks,PT Grounds/Facilities I,,,,19698,23920,,3575,0,0,0,3575,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19698,23920,,3539,0,0,0,3539,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19698,23920,,3507,0,0,0,3507,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Water Safety Instructor,,,,22776,27685,,3452,0,0,0,3452,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Camp Instructors Aide (Seasonal),,,,16640,20218,,3415,0,0,0,3415,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19698,23920,,3289,0,0,0,3289,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader I,,,,19698,23920,,3265,0,0,0,3265,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19698,23920,,3191,0,0,0,3191,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19698,23920,,3035,0,0,0,3035,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Pleasant Valley Recreation and Park District,Recreation,Camp Instructors Aide (Seasonal),,,,16640,20218,,3026,0,0,0,3026,0,0,0,0,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park