﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Kern Mosquito and Vector Control,Mosquito Control,District Manager,False,False,,104091,104091,,104091,0,0,2402,106493,45910,0,,15600,61510,3% @ 60,kernmosquito.com,,08/17/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,Kern Mosquito and Vector Control,Mosquito Control,Superintendent,False,False,,71471,86880,,86880,0,0,2005,88885,36721,0,,15542,52263,3% @ 60,kernmosquito.com,,08/17/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,Kern Mosquito and Vector Control,Mosquito Control,Entomologist,False,False,,61553,74866,,69648,0,0,,69648,31426,0,,15444,46870,3% @ 60,kernmosquito.com,,08/17/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,Kern Mosquito and Vector Control,Mosquito Control,Source Reduction,False,False,,49486,60147,,60147,0,0,,60147,26521,0,,15444,41965,3% @ 60,kernmosquito.com,,08/17/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,Kern Mosquito and Vector Control,Mosquito Control,Inspector,False,False,,49486,60147,,59275,0,0,,59275,26521,0,,15286,41807,3% @ 60,kernmosquito.com,,08/17/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,Kern Mosquito and Vector Control,Mosquito Control,Mechanic,False,False,,43944,57469,,57469,0,0,,57469,25340,0,,15398,40738,3% @ 60,kernmosquito.com,,08/17/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,Kern Mosquito and Vector Control,Mosquito Control,Mosquito Control Foreman,False,False,,31532,52350,,52350,0,0,1208,53558,22026,0,,15311,37337,3% @ 60,kernmosquito.com,,08/17/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,Kern Mosquito and Vector Control,Mosquito Control,Secretary,False,False,,49089,61420,,52971,0,0,,52971,15994,0,,15268,31262,3% @ 60,kernmosquito.com,,08/17/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,Kern Mosquito and Vector Control,Mosquito Control,Mosquito Control Foreman,False,False,,31532,52350,,52350,0,0,,52350,23082,0,,15318,38400,3% @ 60,kernmosquito.com,,08/17/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,Kern Mosquito and Vector Control,Mosquito Control,Mosquito Control Foreman,False,False,,31532,52350,,52350,0,0,,52350,23082,0,,15318,38400,3% @ 60,kernmosquito.com,,08/17/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,Kern Mosquito and Vector Control,Rat Control,Rat Control Foreman,False,False,,44819,52350,,52350,0,0,,52350,23081,0,,15318,38399,3% @ 60,kernmosquito.com,,08/17/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,Kern Mosquito and Vector Control,Mosquito Control,Mosquito Control Foreman,False,False,,31532,52350,,52350,0,0,,52350,22055,0,,15444,37499,3% @ 60,kernmosquito.com,,08/17/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,Kern Mosquito and Vector Control,Mosquito Control,Mosquito Control Foreman,False,False,,31532,52350,,52350,0,0,,52350,22026,0,,15318,37344,3% @ 60,kernmosquito.com,,08/17/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,Kern Mosquito and Vector Control,Mosquito Control,Data Entry Operator,False,False,,43201,52006,,52006,0,0,,52006,22932,0,,15102,38034,3% @ 60,kernmosquito.com,,08/17/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,Kern Mosquito and Vector Control,Mosquito Control,Mosquito Control Foreman,False,False,,31532,52350,,48781,0,0,,48781,22026,0,,15184,37210,3% @ 60,kernmosquito.com,,08/17/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,Kern Mosquito and Vector Control,Mosquito Control,Mosquito Control Foreman,False,False,,31532,52350,,48707,0,0,,48707,22026,0,,15184,37210,3% @ 60,kernmosquito.com,,08/17/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,Kern Mosquito and Vector Control,Rat Control,Technician One,False,False,,35935,43546,,43546,0,0,,43546,19206,0,,15318,34524,3% @ 60,kernmosquito.com,,08/17/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,Kern Mosquito and Vector Control,Rat Control,Technician One,False,False,,35935,43546,,43546,0,0,,43546,19206,0,,15195,34401,3% @ 60,kernmosquito.com,,08/17/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,Kern Mosquito and Vector Control,Mosquito Control,Mosquito Control Foreman,False,False,,31532,52350,,41560,0,0,0,41560,0,0,,15311,15311,n/a,kernmosquito.com,,08/17/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,Kern Mosquito and Vector Control,Mosquito & Rat Control,Director,False,False,,,,,1400,,,0,1400,0,0,,0,0,0,kernmosquito.com,,08/17/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,Kern Mosquito and Vector Control,Mosquito & Rat Control,Director,False,False,,,,,1200,,,0,1200,0,0,,0,0,0,kernmosquito.com,,08/17/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,Kern Mosquito and Vector Control,Mosquito & Rat Control,Director,False,False,,,,,1200,,,0,1200,0,0,,0,0,0,kernmosquito.com,,08/17/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,Kern Mosquito and Vector Control,Mosquito & Rat Control,Director,False,False,,,,,1100,,,0,1100,0,0,,0,0,0,kernmosquito.com,,08/17/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,Kern Mosquito and Vector Control,Mosquito & Rat Control,Director,False,False,,,,,1100,,,0,1100,0,0,,0,0,0,kernmosquito.com,,08/17/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,Kern Mosquito and Vector Control,Mosquito & Rat Control,Director,False,False,,,,,1100,,,0,1100,0,0,,0,0,0,kernmosquito.com,,08/17/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,Kern Mosquito and Vector Control,Mosquito & Rat Control,Director,False,False,,,,,1100,,,0,1100,0,0,,0,0,0,kernmosquito.com,,08/17/2016,Kern,Pest Control,,Mosquito Abatement
2015,Special District,Kern Mosquito and Vector Control,Mosquito & Rat Control,Director,False,False,,,,,1000,,,0,1000,0,0,,0,0,0,kernmosquito.com,,08/17/2016,Kern,Pest Control,,Mosquito Abatement

