﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,East Valley Water District,Administration,General Manager,,,,198185,198185,,187835,,93212,15079,296126,33080,15163,,5595,53838,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Engineering,District Engineer,,,,114026,138590,,138316,,2745,5676,146737,25014,11430,,13200,49644,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Finance,Chief Financial Officer,,,,114026,138590,,137290,,2665,3459,143414,24262,11087,,6680,42029,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Field,Water Service Superintendent,,,,91312,110989,,110989,971,2252,8807,123019,20593,9407,,11107,41107,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Field,Lead Water Service Worker,,,,50648,61506,,60669,5296,51581,4679,122225,11349,5182,,13200,29731,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Engineering,District Engineer,,,,114026,138590,,106135,,2237,5259,113631,19081,8714,,6365,34160,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Production,Water Production Superintendent,,,,91312,110989,,100084,2255,,10249,112588,18851,8606,,11107,38564,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Field,Water Service Supervisor,,,,69597,84573,,82773,20012,3400,4571,110756,15574,7113,,13200,35887,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Administration,Administrative Manager,,,,91312,110989,,106342,400,,1125,107867,19500,8909,,13200,41609,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Production,Water Production Supervisor,,,,69597,84573,,81618,11449,,13759,106826,14382,6522,,6053,26957,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Production,Lead Water Production Operator,,,,55785,67829,,67829,18755,2818,11442,100844,13009,5940,,11070,30019,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Production,Lead Water Treatment Plant Operator,,,,60216,73174,,70389,13495,2920,11147,97951,13397,6117,,6631,26145,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Meter Shop,Lead Meter Service Worker,,,,51598,63190,,63190,3446,23524,7641,97801,11917,5442,,11261,28620,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Production,Water Quality Supervisor,,,,69597,84573,,84573,199,,9517,94289,16235,7415,,7513,31163,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Meter Shop,Meter Shop Supervisor,,,,69597,84573,,82540,4794,,5198,92532,15718,7179,,13200,36097,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Finance,Accounting Supervisor,,,,66227,80517,,79217,871,1548,2325,83961,14166,6471,,11107,31744,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Production,Water Production Operator II,,,,50648,61506,,61506,11485,1265,9628,83884,11572,5285,,6808,23665,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Administration,Safety & Regulatory Director,,,,76815,93371,,63397,3056,12435,1809,80697,11274,5305,,7405,23984,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Field,Lead Water Service Worker,,,,50648,61506,,59674,14195,,6153,80022,11489,5248,,13200,29937,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Field,Heavy Equipment Operator,,,,49462,60216,,57156,16221,1210,4282,78869,11019,5034,,13200,29253,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Production,Water Production Operator II,,,,50648,61506,,60300,11745,,6802,78847,11303,5158,,13200,29661,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Production,Water Production Operator II,,,,50648,61506,,59349,12206,,6977,78532,10606,4840,,5684,21130,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Field,Lead Water Service Worker,,,,50648,61506,,61505,5890,1271,8917,77583,11674,5330,,6757,23761,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Engineering,Senior Engineering Technician,,,,60216,73174,,71374,528,,3315,75217,12811,5854,,5610,24275,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Production,Water Production Operator I,,,,45947,55786,,53395,11902,2126,7790,75213,9734,4445,,5661,19840,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Field,Heavy Equipment Operator,,,,49462,60216,,58191,12002,1210,3595,74998,11043,5044,,13200,29287,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Finance,Senior Information Systems Coordinator,,,,60216,73175,,69020,1900,2814,513,74247,12904,5894,,13200,31998,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Meter Shop,Meter Service Worker II,,,,44886,54600,,52912,13613,2194,3873,72592,10019,4576,,13200,27795,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Field,Lead Water Service Worker / Welder,,,,49462,60216,,60216,2132,1236,6414,69998,11349,5182,,11107,27638,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Field,Lead Equipment Mechanic,,,,55786,67829,,65521,873,1330,1516,69240,12138,5544,,13200,30882,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Engineering,Engineering Executive Assistant,,,,55786,67829,,66399,,,2612,69011,11945,5456,,6680,24081,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Finance,Lead Storekeeper Buyer,,,,50648,61506,,61506,784,,6180,68470,11247,5137,,5584,21968,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Customer Service,Customer Operations Supervisor,,,,66227,80517,,61006,2184,1274,3118,67582,10725,4880,,5799,21404,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Field,Water Service Worker II,,,,43742,53165,,53165,8163,,5284,66612,9730,4445,,6680,20855,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Engineering,Engineering Technician II,,,,51958,63190,,61365,498,1264,2663,65790,11533,5268,,13200,30001,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Field,Water Service Worker II,,,,43742,53165,,48906,12503,1068,3102,65579,9640,4401,,13200,27241,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Field,Water Service Worker II,,,,43742,53165,,53165,5847,1068,5097,65177,9554,4359,,10818,24731,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Production,Water Quality Technician II,,,,50648,61506,,60355,139,1236,2766,64496,10432,4746,,13200,28378,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Meter Shop,Meter Service Worker II,,,,44886,54600,,53649,5812,,4632,64093,9615,4376,,13200,27191,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Meter Shop,Meter Service Worker II,,,,44886,54600,,54600,,,6232,60832,10041,4584,,5533,20158,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Field,Equipment Mechanic II,,,,48173,58552,,57252,280,1148,1986,60666,10458,4777,,12379,27614,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Engineering,Engineering Technician I,,,,45947,55786,,55786,181,,3578,59545,9767,4463,,5482,19712,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Engineering,Engineering Technician II,,,,51958,63190,,59301,65,,,59366,10515,4809,,13200,28524,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Meter Shop,Meter Service Worker II,,,,44886,54600,,54600,967,,3129,58696,10019,4576,,12771,27366,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Engineering,Engineering Technician II,,,,51958,63190,,57527,,,,57527,10418,4758,,13200,28376,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Meter Shop,Meter Service Worker II,,,,43742,53165,,46833,5976,,4400,57209,8987,4100,,12771,25858,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Meter Shop,Meter Service Worker II,,,,44886,54600,,54600,,,2296,56896,9655,4408,,11261,25324,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Field,Water Service Worker II,,,,43742,53165,,50482,3285,,3120,56887,8491,3876,,13200,25567,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Customer Service,Senior Customer Service Representative,,,,45947,55786,,51602,2405,1073,702,55782,9733,4447,,10631,24811,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Administration,Executive Assistant,,,,55786,67829,,51674,767,,3118,55559,9067,4132,,5799,18998,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Customer Service,Customer Operations Supervisor,,,,66227,80517,,40258,73,13007,1475,54813,6790,3261,,5554,15605,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Finance,Information Systems Coordinator,,,,50648,61506,,48493,1531,1681,2762,54467,8339,3880,,4207,16426,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Field,Water Service Worker II,,,,43742,53165,,44664,4633,,4863,54160,8277,3777,,6680,18734,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Engineering,Office Specialist II,,,,40685,49462,,49462,45,,3578,53085,8660,3957,,5485,18102,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Administration,Executive Assistant,,,,55786,67829,,50515,1370,,870,52755,9349,4344,,6430,20123,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Finance,Accounting Specialist II,,,,40685,49462,,47513,1614,,3440,52567,8683,3967,,5610,18260,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Finance,Storekeeper / Buyer II,,,,42702,51958,,48986,191,,1040,50217,9281,4240,,13200,26721,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Meter Shop,Meter Service Worker II,,,,44886,54600,,43929,3179,,2998,50106,8952,4096,,13200,26248,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Engineering,Office Specialist II,,,,40685,49462,,47638,18,1902,500,50058,8753,3997,,13200,25950,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Customer Service,Customer Service Representative II,,,,38771,47070,,44670,491,,125,45286,8131,3719,,13200,25050,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Meter Shop,Meter Service Worker II,,,,44886,54600,,41877,755,,2218,44850,1022,489,,13200,14711,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Customer Service,Customer Service Representative II,,,,38771,47070,,43074,501,,,43575,8241,3766,,13200,25207,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Customer Service,Customer Service Representative I,,,,35152,42702,,38851,379,,447,39677,6924,3160,,12753,22837,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Customer Service,Customer Service Representative II,,,,38771,47070,,38728,458,,,39186,5876,2752,,13200,21828,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Finance,Accounting Specialist II,,,,40685,49462,,38743,27,,,38770,6125,2739,,13200,22064,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Board Member,Director,,,,,,,15860,,,,15860,,,,13200,13200,,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Board Member,Director,,,,,,,15025,,,,15025,,,,5610,5610,,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Board Member,Director,,,,,,,15025,,,,15025,,,,845,845,,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Board Member,Director,,,,,,,13425,,,,13425,,,,,0,,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,East Valley Water District,Board Member,Director,,,,,,,7731,,,,7731,2332,,,13200,15532,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water

