﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Strathmore Public Utility District,Administration/Maintenance,General Manager,False,False,Board Clerk,79148,81541,,79148,2394,0,0,81542,14540,0,0,24416,38956,First $350 @ 13.06% remainder @ 19.59%,,,08/27/2019,Tulare,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Strathmore Public Utility District,Administration,Bookkeeper,False,False,Secretary,45495,52055,,45495,6561,0,0,52056,8807,0,0,16678,25485,First $350 @ 13.06% remainder @ 19.59%,,,08/27/2019,Tulare,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Strathmore Public Utility District,Maintenance,Maintenance,False,False,,23363,30604,,23363,7241,,,30604,,,,6478,6478,,,,08/27/2019,Tulare,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Strathmore Public Utility District,Maintenance,Operator,False,False,Maintenance,7904,8130,,7904,226,0,0,8130,1083,0,0,1638,2721,First $350 @ 9.32% remainder @ 13.99%,,,08/27/2019,Tulare,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Strathmore Public Utility District,Administration,Office Clerk,False,False,,2724,2868,,2868,144,,,3012,,,,,0,,,,08/27/2019,Tulare,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Strathmore Public Utility District,Administration,Trustee,True,False,Treasurer,2525,2525,,2525,0,0,0,2525,0,0,0,0,0,,,,08/27/2019,Tulare,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Strathmore Public Utility District,Administration,Trustee,True,False,,2400,2400,,2400,,,,2400,,,,,0,,,,08/27/2019,Tulare,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Strathmore Public Utility District,Maintenance,Maintenance,False,False,,1784,1849,,1784,64,,,1848,,,,,0,,,,08/27/2019,Tulare,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Strathmore Public Utility District,Administration,Trustee,True,False,,1200,1200,,1200,,,,1200,,,,,0,,,,08/27/2019,Tulare,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Strathmore Public Utility District,Administration,Trustee,True,False,Treasurer,1125,1125,,1125,0,0,0,1125,0,0,0,0,0,,,,08/27/2019,Tulare,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility

