﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Windsor Unified,Certificated Administrators,Superintendent,False,False,,,,,217308,,,5400,222708,35973,,,18508,54481,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated Administrators,High School Principal,False,False,,,,,118705,,2500,7708,128913,21016,,,15102,36118,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated Administrators,Dir Of Ed & Personnel Services,False,False,,,,,125299,,2500,960,128759,21432,,,12334,33766,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Classified Administrators,Info & Tech Director,False,False,,,,,121303,,2089,1050,124442,26450,,,18860,45310,2% @ 62,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Cte Teacher,False,False,,,,,115530,,8275,,123805,20375,,,17429,37804,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated Administrators,Student Coordinator,False,False,,,,,113821,,2500,1014,117335,19113,,,8391,27504,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated Administrators,Middle School Principal,False,False,,,,,104921,,1500,6374,112795,24020,,,17805,41825,2% @ 55,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated Administrators,Elementary Principal,False,False,,,,,107327,,3300,960,111587,19219,,,21580,40799,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated Administrators,Elementary Principal,False,False,,,,,103585,,2500,960,107045,18468,,,21580,40048,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated Administrators,Assistant Principal Whs,False,False,,,,,103429,,2500,960,106889,17817,,,9947,27764,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated Administrators,Alternative Ed. Principal,False,False,,,,,101567,,2500,1014,105081,17089,,,10785,27874,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Counselor Secondary,False,False,,,,,89526,,11524,,101050,16579,,,21125,37704,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated Administrators,Covid Director,False,False,,,,,92133,,7500,960,100593,17418,,,21580,38998,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,"Itinerant, Tosa, Ae Inter",False,False,,,,,67820,,13795,16923,98538,16819,,,17377,34196,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated Administrators,Assistant Principal Wms/Ccla,False,False,,,,,93816,,3300,960,98076,16626,,,18194,34820,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Speech And Language Therapist,False,False,,,,,89442,,7307,465,97214,15978,,,,15978,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Speech And Language Therapist,False,False,,,,,86620,,8838,,95458,16401,,,14824,31225,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated Administrators,Elementary Principal,False,False,,,,,91907,,2500,960,95367,20897,,,18194,39091,2% @ 55,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated Administrators,Psychologist District Wide,False,False,,,,,91741,,2500,54,94295,15463,,,9947,25410,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Counselor Secondary,False,False,,,,,86957,,7210,,94167,16233,,,18194,34427,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Classified Administrators,Social Emotional Counselor,False,False,,,,,90544,,2500,448,93492,19961,,,17805,37766,2% @ 62,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Secondary Teacher (7-12),False,False,,,,,77235,,9811,5502,92548,16203,,,20596,36799,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Classified Administrators,Social Emotional Counselor,False,False,,,,,88552,,2500,1236,92288,19534,,,6246,25780,2% @ 62,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated Administrators,Nurse District Wide,False,False,,,,,89171,,1500,960,91631,15298,,,12334,27632,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Speech And Language Therapist,False,False,,,,,83006,,6315,1144,90465,15933,,,21565,37498,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Classified Administrators,Social Emotional Counselor,False,False,,,,,87396,,2500,,89896,19961,,,12334,32295,2% @ 55,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated Administrators,Psychologist District Wide,False,False,,,,,87259,,2500,,89759,15463,,,16482,31945,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated Administrators,Social Emotional Counselor,False,False,,,,,86818,,2500,,89318,15262,,,18194,33456,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated Administrators,Coordinator Of Childhood Dev. Program.,False,False,Secondary Teacher (7-12)|Secondary Teacher (7-12),,,,85139,0,3450,480,89069,18188,0,0,16697,34885,2% @ 55,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Elementary Teacher (K-6),False,False,,,,,76289,,12670,,88959,14994,,,11781,26775,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Windsor Unified School District,Other Class Hourly - Regular,False,False,Other Class-Extra Assignment,,,,0,13581,75338,0,88919,0,0,0,5726,5726,N/A,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Secondary Teacher (7-12),False,False,,,,,70277,,14982,3607,88866,15183,,,17377,32560,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Classified Administrators,Occupational Therapist,False,False,,,,,83566,,4300,960,88826,19665,,,18194,37859,2% @ 55,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Counselor Secondary,False,False,,,,,80766,,7987,,88753,18001,,,6242,24243,2% @ 55,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Counselor Secondary,False,False,,,,,80305,,7112,1027,88444,14497,,,12334,26831,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated Administrators,Psychologist District Wide,False,False,,,,,82409,,9786,-4296,87899,14091,,,18194,32285,2% @ 62,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Secondary Teacher (7-12),False,False,,,,,80879,,2705,4084,87668,13962,,,12801,26763,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Classified Administrators,Director Of M & O,False,False,,,,,83887,,1500,960,86347,19603,,,20598,40201,2% @ 62,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Speech And Language Therapist,False,False,,,,,76231,,9443,453,86127,14620,,,9741,24361,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Sped Rsp Learning Center,False,False,,,,,80624,,4954,,85578,14666,,,17377,32043,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Classified Administrators,Transportation Director,False,False,,,,,77471,,6891,1020,85382,17039,,,15194,32233,2% @ 62,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Athletic Director,False,False,Secondary Teacher (7-12)|Secondary Teacher (7-12),,,,67950,0,14950,2459,85359,13918,0,0,17377,31295,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Technology,Network Administrator,False,False,,,,,74904,,8756,960,84620,17345,,,18499,35844,2% @ 55,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Secondary Teacher (7-12),False,False,,,,,73742,,5017,5662,84421,14480,,,17377,31857,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated Administrators,Assistant Principal Wms/Ccla,False,False,,,,,76253,,7490,480,84223,14272,,,15397,29669,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated Administrators,Social Emotional Counselor,False,False,,,,,81645,,2500,60,84205,17816,,,18194,36010,2% @ 62,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Elementary Teacher (K-6),False,False,,,,,73202,,8659,1694,83555,14273,,,19069,33342,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Elementary Teacher (K-6),False,False,,,,,79435,,3465,400,83300,13571,,,11905,25476,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Sped Rsp Learning Center,False,False,,,,,79435,,3218,,82653,13528,,,5961,19489,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Sped Rsp Learning Center,False,False,,,,,73826,,7057,1514,82397,13494,,,11781,25275,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Classified Administrators,Chief Business Officer,False,False,,,,,60082,,21817,400,82299,13018,,,5304,18322,2% @ 55,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Speech And Language Therapist,False,False,,,,,75845,,6016,,81861,13502,,,15013,28515,2% @ 62,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Sped Rsp Learning Center,False,False,,,,,78640,,3218,,81858,13528,,,9352,22880,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Sped - Sdc,False,False,,,,,72268,,7297,1834,81399,14497,,,18471,32968,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Sped - Sdc,False,False,,,,,71078,,4092,6040,81210,14019,,,13672,27691,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Elementary Teacher (K-6),False,False,,,,,74588,,6555,,81143,13736,,,9304,23040,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Transportation,Mechanic II,False,False,,,,,74020,851,6188,,81059,17148,,,18499,35647,2% @ 55,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Elementary Teacher (K-6),False,False,,,,,79435,,1500,,80935,13244,,,5961,19205,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,"Itinerant, Tosa, Ae Inter",False,False,,,,,76913,,3868,,80781,14247,,,20596,34843,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Sped Rsp Learning Center,False,False,,,,,75766,,4884,,80650,14141,,,17377,31518,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Cte Teacher,False,False,,,,,75339,,1500,3778,80617,13073,,,12922,25995,2% @ 62,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Secondary Teacher (7-12),False,False,,,,,69582,,9029,1995,80606,13489,,,16816,30305,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Secondary Teacher (7-12),False,False,,,,,74229,,6346,,80575,16665,,,20269,36934,2% @ 55,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Elementary Teacher (K-6),False,False,,,,,72854,,7715,,80569,14181,,,20596,34777,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Secondary Teacher (7-12),False,False,,,,,70815,,9172,397,80384,12629,,,19069,31698,2% @ 62,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Secondary Teacher (7-12),False,False,,,,,69459,,4514,6043,80016,13738,,,17377,31115,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated Administrators,Social Emotional Counselor,False,False,,,,,77491,,2500,,79991,15262,,,21580,36842,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Secondary Teacher (7-12),False,False,,,,,75621,,3475,885,79981,13713,,,17377,31090,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Secondary Teacher (7-12),False,False,,,,,75446,,4365,,79811,13724,,,17377,31101,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Secondary Teacher (7-12),False,False,,,,,75621,,4035,,79656,13561,,,17377,30938,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Secondary Teacher (7-12),False,False,,,,,75588,,3964,,79552,13372,,,11781,25153,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Secondary Teacher (7-12),False,False,,,,,72393,,7019,,79412,13002,,,6724,19726,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Elementary Teacher (K-6),False,False,,,,,71504,,7849,,79353,14003,,,20611,34614,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Elementary Teacher (K-6),False,False,,,,,76170,,2514,400,79084,13343,,,9493,22836,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Elementary Teacher (K-6),False,False,,,,,76656,,2342,,78998,13380,,,9304,22684,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Secondary Teacher (7-12),False,False,,,,,75017,,3865,,78882,13890,,,20596,34486,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Elementary Teacher (K-6),False,False,,,,,76086,,2652,,78738,13415,,,8014,21429,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Elementary Teacher (K-6),False,False,,,,,73283,,5454,,78737,13889,,,20596,34485,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Elementary Teacher (K-6),False,False,,,,,73409,,5264,,78673,13827,,,20177,34004,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Elementary Teacher (K-6),False,False,,,,,74163,,4504,,78667,13707,,,16647,30354,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Elementary Teacher (K-6),False,False,,,,,71095,,7558,,78653,13481,,,17377,30858,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,"Itinerant, Tosa, Ae Inter",False,False,,,,,74790,,3656,,78446,13120,,,8014,21134,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Secondary Teacher (7-12),False,False,,,,,70930,,7513,,78443,13436,,,17377,30813,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Secondary Teacher (7-12),False,False,,,,,75390,,2641,400,78431,13428,,,9493,22921,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Secondary Teacher (7-12),False,False,,,,,75730,,2641,,78371,12818,,,5961,18779,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Elementary Teacher (K-6),False,False,,,,,64440,,13694,,78134,12749,,,11781,24530,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Secondary Teacher (7-12),False,False,,,,,75360,,2680,,78040,13787,,,20596,34383,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Elementary Teacher (K-6),False,False,,,,,76288,,1670,,77958,13270,,,14339,27609,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Elementary Teacher (K-6),False,False,,,,,75600,,2304,,77904,13172,,,11781,24953,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Elementary Teacher (K-6),False,False,,,,,73283,,4572,,77855,13728,,,20596,34324,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Elementary Teacher (K-6),False,False,,,,,75199,,2309,339,77847,13027,,,8014,21041,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Secondary Teacher (7-12),False,False,,,,,75306,,2445,,77751,12715,,,5961,18676,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Sped - Sdc,False,False,,,,,64558,,11653,1452,77663,13012,,,8788,21800,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Secondary Teacher (7-12),False,False,,,,,72854,,4550,,77404,13670,,,20596,34266,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Elementary Teacher (K-6),False,False,,,,,75705,,1640,,77345,13261,,,12487,25748,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated Administrators,Nurse District Wide,False,False,,,,,74858,,1500,960,77318,13111,,,14625,27736,2% @ 62,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Secondary Teacher (7-12),False,False,,,,,74121,,2455,739,77315,13527,,,17377,30904,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Elementary Teacher (K-6),False,False,,,,,72045,,5131,,77176,12592,,,5961,18553,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Secondary Teacher (7-12),False,False,,,,,75397,,1770,,77167,13085,,,9339,22424,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Elementary Teacher (K-6),False,False,,,,,72854,,4264,,77118,13601,,,20596,34197,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,"Itinerant, Tosa, Ae Inter",False,False,,,,,69480,,7584,,77064,13034,,,11781,24815,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Elementary Teacher (K-6),False,False,,,,,74532,,2511,,77043,13069,,,9493,22562,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Elementary Teacher (K-6),False,False,,,,,67789,,9181,,76970,13222,,,16424,29646,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Secondary Teacher (7-12),False,False,,,,,73580,,2340,840,76760,12851,,,8014,20865,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Elementary Teacher (K-6),False,False,,,,,73283,,3460,,76743,13568,,,20596,34164,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Elementary Teacher (K-6),False,False,,,,,73273,,3338,,76611,12531,,,20177,32708,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,ELD Coordinator,False,False,,,,,73809,,2724,,76533,13110,,,9471,22581,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,"Itinerant, Tosa, Ae Inter",False,False,,,,,73359,,2935,,76294,12940,,,9304,22244,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Sped Rsp Learning Center,False,False,,,,,69995,,4623,1458,76076,12444,,,5961,18405,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Windsor Unified,Certificated,Elementary Teacher (K-6),False,False,,,,,73273,,2720,,75993,12419,,,20596,33015,2% @ 60,https://www.wusd.org/page/human-resources,,11/29/2022,Sonoma,,False,