﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,North County Cemetery District,Sales,General Manager,False,False,,,,,95285,,,,95285,,,4604,10545,15149,,northcountycemeterydistrict.com,,08/30/2022,San Diego,Cemetery,False,Cemetery
2021,Special District,North County Cemetery District,Operations,Operations Supervisor,False,False,,61235,61235,,60211,1964,,,62175,,,3024,7030,10054,,northcountycemeterydistrict.com,,08/30/2022,San Diego,Cemetery,False,Cemetery
2021,Special District,North County Cemetery District,Operations,Mechanic II,False,False,,36961,61235,,60808,,,,60808,,,2926,,2926,,northcountycemeterydistrict.com,,08/30/2022,San Diego,Cemetery,False,Cemetery
2021,Special District,North County Cemetery District,Operations,Irrigation Supervisor,False,False,,61235,61235,,60137,36,,,60173,,,2924,7030,9954,,northcountycemeterydistrict.com,,08/30/2022,San Diego,Cemetery,False,Cemetery
2021,Special District,North County Cemetery District,Maintenance,Maintenance Staff II,False,False,,36961,55057,,59573,77,,,59650,,,2764,7030,9794,,northcountycemeterydistrict.com,,08/30/2022,San Diego,Cemetery,False,Cemetery
2021,Special District,North County Cemetery District,Operations,Operations Supervisor,False,False,,61235,61235,,58152,1435,,,59587,,,2882,7030,9912,,northcountycemeterydistrict.com,,08/30/2022,San Diego,Cemetery,False,Cemetery
2021,Special District,North County Cemetery District,Maintenance,Maintenance Staff II,False,False,,36961,55057,,58060,228,,,58288,,,2768,7030,9798,,northcountycemeterydistrict.com,,08/30/2022,San Diego,Cemetery,False,Cemetery
2021,Special District,North County Cemetery District,Operations,Assistant Supervisor,False,False,,57824,57824,,55318,745,,,56063,,,2746,13463,16209,,northcountycemeterydistrict.com,,08/30/2022,San Diego,Cemetery,False,Cemetery
2021,Special District,North County Cemetery District,Maintenance,Maintenance Staff II,False,False,,36961,55057,,54134,542,,,54676,,,2652,7030,9682,,northcountycemeterydistrict.com,,08/30/2022,San Diego,Cemetery,False,Cemetery
2021,Special District,North County Cemetery District,Maintenance,Maintenance Staff I,False,False,,34673,51334,,49222,363,,,49585,,,2433,7030,9463,,northcountycemeterydistrict.com,,08/30/2022,San Diego,Cemetery,False,Cemetery
2021,Special District,North County Cemetery District,Clerical,Administrative Assistant,False,False,,36961,55057,,48402,664,,,49066,,,2404,7030,9434,,northcountycemeterydistrict.com,,08/30/2022,San Diego,Cemetery,False,Cemetery
2021,Special District,North County Cemetery District,Maintenance,Maintenance Staff II,False,False,,36961,55057,,47325,104,,,47429,,,2234,6446,8680,,northcountycemeterydistrict.com,,08/30/2022,San Diego,Cemetery,False,Cemetery
2021,Special District,North County Cemetery District,Maintenance,Maintenance Staff II,False,False,,36961,55057,,41973,380,,,42353,,,1912,6446,8358,,northcountycemeterydistrict.com,,08/30/2022,San Diego,Cemetery,False,Cemetery
2021,Special District,North County Cemetery District,Maintenance,Maintenance Staff I,False,False,,34673,51334,,36527,15,,,36542,,,91,,91,,northcountycemeterydistrict.com,,08/30/2022,San Diego,Cemetery,False,Cemetery
2021,Special District,North County Cemetery District,Clerical,Administrative Assistant,False,False,,36961,55057,,32370,306,,,32676,,,1340,5859,7199,,northcountycemeterydistrict.com,,08/30/2022,San Diego,Cemetery,False,Cemetery
2021,Special District,North County Cemetery District,Clerical,Administrative Assistant,False,False,,36961,55057,,24057,430,,,24487,,,724,585,1309,,northcountycemeterydistrict.com,,08/30/2022,San Diego,Cemetery,False,Cemetery
2021,Special District,North County Cemetery District,Maintenance,Maintenance Staff I,False,False,,34673,51334,,15068,83,,,15151,,,,585,585,,northcountycemeterydistrict.com,,08/30/2022,San Diego,Cemetery,False,Cemetery
2021,Special District,North County Cemetery District,Clerical,Administration Manager,False,False,,62400,62400,,11077,64,,,11141,,,,,0,,northcountycemeterydistrict.com,,08/30/2022,San Diego,Cemetery,False,Cemetery
2021,Special District,North County Cemetery District,Maintenance,Maintenance Staff II,False,False,,36961,55057,,11001,,,,11001,,,,586,586,,northcountycemeterydistrict.com,,08/30/2022,San Diego,Cemetery,False,Cemetery
2021,Special District,North County Cemetery District,Maintenance,Maintenance Staff I P/T,False,False,,17336,25667,,6221,71,,,6292,,,,,0,,northcountycemeterydistrict.com,,08/30/2022,San Diego,Cemetery,False,Cemetery
2021,Special District,North County Cemetery District,Sales,Gatekeeper,False,False,,,,,3805,,,,3805,,,,,0,,northcountycemeterydistrict.com,,08/30/2022,San Diego,Cemetery,False,Cemetery
2021,Special District,North County Cemetery District,Sales,Gatekeeper,False,False,,,,,3706,,,,3706,,,,,0,,northcountycemeterydistrict.com,,08/30/2022,San Diego,Cemetery,False,Cemetery
2021,Special District,North County Cemetery District,Maintenance,Maintenance Staff I,False,False,,17336,25667,,2334,,,,2334,,,,,0,,northcountycemeterydistrict.com,,08/30/2022,San Diego,Cemetery,False,Cemetery
2021,Special District,North County Cemetery District,Board Member,Trustee,False,False,,,,,1500,,,,1500,,,,,0,,northcountycemeterydistrict.com,,08/30/2022,San Diego,Cemetery,False,Cemetery
2021,Special District,North County Cemetery District,Board Member,Trustee,False,False,,,,,1300,,,,1300,,,,,0,,northcountycemeterydistrict.com,,08/30/2022,San Diego,Cemetery,False,Cemetery
2021,Special District,North County Cemetery District,Board Member,Trustee,False,False,,,,,1300,,,,1300,,,,,0,,northcountycemeterydistrict.com,,08/30/2022,San Diego,Cemetery,False,Cemetery
2021,Special District,North County Cemetery District,Board Member,Trustee,False,False,,,,,1300,,,,1300,,,,,0,,northcountycemeterydistrict.com,,08/30/2022,San Diego,Cemetery,False,Cemetery
2021,Special District,North County Cemetery District,Maintenance,Maintenance Staff I,False,False,,34673,51334,,1070,3,,,1073,,,,,0,,northcountycemeterydistrict.com,,08/30/2022,San Diego,Cemetery,False,Cemetery
2021,Special District,North County Cemetery District,Board Member,Trustee,False,False,,,,,400,,,,400,,,,,0,,northcountycemeterydistrict.com,,08/30/2022,San Diego,Cemetery,False,Cemetery

