﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,CEO,False,False,,124980,124980,,124980,,,,124980,12019,,650,23937,36606,2% @ 55,,,06/23/2016,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Dockmaster,False,False,,79688,79688,,79111,577,,,79688,7145,,650,9517,17312,2% @ 55,,,06/23/2016,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Bar Pilot,False,False,,77979,77979,,77979,,,,77979,7511,,650,23937,32098,2% @ 55,,,06/23/2016,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Deputy Director,False,False,,72722,72722,,72722,,,,72722,6744,,550,15958,23252,2% @ 55,,,06/23/2016,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Dir. of Administrative Services,False,False,,65696,65696,,65696,,,,65696,6374,,650,17834,24858,2% @ 55,,,06/23/2016,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Dir. Of Facilities Maintenance,False,False,,62731,62731,,62731,,,,62731,6084,,650,23937,30671,2% @ 55,,,06/23/2016,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Bookkeeper,False,False,,58080,58080,,57806,274,,,58080,5187,,650,17834,23671,2% @ 55,,,06/23/2016,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Harbor Maintenance Worker III,False,False,,56196,56196,,55670,526,,,56196,5110,,650,9517,15277,2% @ 55,,,06/23/2016,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Harbor Maintenance Worker I,False,False,,45578,45578,,45266,312,,,45578,4130,,650,17834,22614,2% @ 55,,,06/23/2016,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Harbor Maintenance Worker III,False,False,,39794,39794,,38723,1071,,,39794,2535,,575,19948,23058,2% @ 55,,,06/23/2016,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Harbor Maintenance Worker II,False,False,,38757,38757,,38285,472,,,38757,3594,,650,9517,13761,2% @ 55,,,06/23/2016,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Clerk,False,False,,33892,33892,,33828,64,,,33892,3199,,600,16348,20147,2% @ 55,,,06/23/2016,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Harbor Maintenance Worker II,False,False,,30468,30468,,30322,146,,,30468,3056,,650,23937,27643,2% @ 55,,,06/23/2016,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Harbor Maintenance Worker I,False,False,,27820,27820,,24661,3159,,,27820,1639,,650,23937,26226,2% @ 55,,,06/23/2016,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Harbor Maintenance Worker I,False,False,,18104,18104,,16780,1324,,,18104,361,,,,361,2% @ 55,,,06/23/2016,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Commissioner,True,False,,6000,6000,,6000,,,,6000,,,,,0,,,,06/23/2016,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Harbor Maintenance Worker I,False,False,,5844,5844,,5349,495,,,5844,,,,,0,,,,06/23/2016,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Commissioner,True,False,,5000,5000,,5000,,,,5000,,,,,0,,,,06/23/2016,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Commissioner,True,False,,4800,4800,,4800,,,,4800,,,,,0,,,,06/23/2016,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Commissioner,True,False,,4800,4800,,4800,,,,4800,,,,,0,,,,06/23/2016,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2015,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Commissioner,True,False,,4800,4800,,4800,,,,4800,,,,,0,,,,06/23/2016,Humboldt,Harbor and Port Enterprise,,Harbor and Port

