﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Lost Hills Water District,Admin,Manager,False,False,,190000,205000,,205000,,,,205000,,,20500,21040,41540,,www.Lhwd.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Lost Hills Water District,O&M,Supervisor,False,False,,100000,110000,,107299,,,,107299,,,10730,28459,39189,,www.Lhwd.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Lost Hills Water District,O&M,Supervisor,False,False,,95000,105000,,105000,,,,105000,,,10500,10452,20952,,www.Lhwd.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Lost Hills Water District,Admin,Controller,False,False,,90000,97335,,95747,,,,95747,,,9575,20751,30326,,www.Lhwd.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Lost Hills Water District,Admin,Asst To Managers,False,False,,80000,95000,,86940,,,,86940,,,8694,10452,19146,,www.Lhwd.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Lost Hills Water District,O&M,Electrician,False,False,,65000,70000,,66789,2846,,,69635,,,6964,19024,25988,,www.Lhwd.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Lost Hills Water District,O&M,Maintenance,False,False,,52900,57000,,55745,7205,,,62950,,,6295,24059,30354,,www.Lhwd.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Lost Hills Water District,O&M,Water Operator,False,False,,45000,55000,,49212,13142,,,62354,,,6235,21040,27275,,www.Lhwd.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Lost Hills Water District,O&M,Water Operator,False,False,,42650,55000,,45650,13410,,,59060,,,5906,28459,34365,,www.Lhwd.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Lost Hills Water District,O&M,Clerical,False,False,,55000,60000,,57119,,,,57119,,,5712,17808,23520,,www.Lhwd.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Lost Hills Water District,O&M,Water Operator,False,False,,48000,55000,,43899,11759,,,55658,,,5566,28459,34025,,www.Lhwd.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Lost Hills Water District,O&M,Water Operator,False,False,,45000,51000,,50727,2445,,,53172,,,5317,28459,33776,,www.Lhwd.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Lost Hills Water District,O&M,Water Operator,False,False,,45150,50000,,43011,5209,,,48220,,,4822,23103,27925,,www.Lhwd.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Lost Hills Water District,Admin,Accountant,False,False,,40000,47586,,47586,,,,47586,,,4759,7120,11879,,www.Lhwd.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Lost Hills Water District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.Lhwd.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Lost Hills Water District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.Lhwd.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Lost Hills Water District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.Lhwd.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Lost Hills Water District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.Lhwd.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Lost Hills Water District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.Lhwd.org,,08/28/2018,Kern,Water Enterprise,False,California Water

