﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Placer County Water Agency,General Manager,General Manager,,,,216172,216172,,216172,,,24016,240188,45106,18042,0,14802,77950,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Strategic Affairs,Director Of Strategic Affairs,,,,139079,177501,,177500,,14345,6600,198445,36980,14792,0,12770,64542,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Power,Power Systems Manager,,,,117780,150320,,22324,,140676,326,163326,31269,12508,0,12770,56547,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Technical Services,Director Of Technical Services,,,,123076,157082,,157081,,,4800,161881,31884,12754,0,12771,57409,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Financial Services,Director Of Financial Services,,,,113776,145211,,145211,,2793,5400,153404,28725,11490,0,7449,47664,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Field Services,Director Of Field Services,,,,106677,136153,,136153,,,7800,143953,28292,11317,0,16325,55934,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Technical Services,Deputy Director Of Technical Services,,,,101273,129251,,129251,,2611,4800,136662,26842,10737,0,16333,53912,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Power,Hydro Engineer II,,,,93095,118814,,118813,,,4200,123013,24040,9616,0,16323,49979,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Power,Maintenance Supervisor,,,,74129,94609,,94609,24611,,,119220,19562,7825,0,7238,34625,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Power,Roving Operator,,,,62654,79964,,79964,27845,,10332,118141,16485,6594,0,916,23995,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Financial Services,Deputy Director Of Financial Services,,,,78422,100088,,100088,,7843,2400,110331,20008,8003,0,1736,29747,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Technical Services,Water Treatment Superintendent,,,,78422,100088,,100087,,2022,3600,105709,20675,8270,0,12771,41716,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Field Services,Canal Operations Supervisor,,,,58687,74903,,74902,26664,,2157,103723,15422,6169,0,12772,34363,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Technical Services,Senior Engineer,,,,80036,102149,,98842,,,4800,103642,20112,8045,0,16324,44481,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Administrative Service,Systems Administrator,,,,72203,92150,,91394,,8983,3000,103377,18510,7404,0,16325,42239,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Field Services,Deputy Director Of Field Services,,,,74687,95322,,95322,,3852,456,99630,19712,7885,0,16324,43921,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Technical Services,Associate Engineer,,,,74903,95597,,95596,2933,,,98529,19770,7908,0,7449,35127,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Administrative Service,Deputy Director Of Administrative Services,,,,78422,100088,,93250,,,4200,97450,19700,7880,0,16324,43904,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Strategic Affairs,Environmental Scientist,,,,74687,95322,,92765,,,4200,96965,18294,7317,0,8662,34273,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Customer Service,Deputy Director Of Customer Services,,,,69769,89047,,89046,,3598,4200,96844,18323,7329,0,12772,38424,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Technical Services,Associate Engineer,,,,74903,95597,,95596,592,,,96188,19770,7908,0,16325,44003,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Technical Services,Associate Engineer,,,,74903,95597,,91415,4102,,,95517,18802,7521,0,12778,39101,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Customer Service,Director Of Customer Services,,,,101614,129690,,91381,,,4125,95506,18356,7342,0,16324,42022,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Administrative Service,Risk And Safety Administrator,,,,67737,86453,,85741,,5240,4200,95181,17848,7139,0,12772,37759,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Power,Operations Supervisor,,,,72731,92826,,88041,1838,5061,,94940,17135,6854,0,7449,31438,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Customer Service,Director Of Customer Services,,,,101614,129690,,91433,,,3375,94808,18240,7296,0,12943,38479,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Power,Electrical Technician,,,,67365,85977,,85976,6917,,,92893,17393,6957,0,8196,32546,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Power,Electrician,,,,63638,81220,,77042,15678,,,92720,15391,6156,0,12771,34318,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Power,Roving Operator,,,,62654,79964,,68288,19277,,5094,92659,14361,5744,0,16333,36438,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Strategic Affairs,Resource Planning Administrator,,,,71130,90786,,88442,,,4200,92642,17840,7136,0,16324,41300,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Power,Administrative Specialist,,,,70572,90070,,87852,,,4200,92052,17664,7066,0,16325,41055,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Field Services,Service Worker,,,,45985,58687,,58687,26883,,4945,90515,12014,4806,0,16324,33144,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Power,Electrical Machinist,,,,62654,79964,,79473,4998,3296,,87767,15722,6289,0,11779,33790,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Field Services,Deputy Director Of Field Services,,,,74687,95322,,84872,,,2185,87057,16985,6794,0,14712,38491,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Field Services,Service Worker,,,,45985,58687,,54877,27019,,4211,86107,11112,4445,0,16325,31882,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Technical Services,Distribution Supervisor,,,,60118,76727,,76726,5503,,3625,85854,15805,6322,0,12772,34899,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Technical Services,Senior Inspector,,,,57256,73075,,73074,9828,1476,664,85042,15038,6015,0,16323,37376,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Technical Services,Treatment Plant Operations Supervisor,,,,64705,82580,,82580,1981,,,84561,16758,6703,0,12772,36233,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Field Services,Lead Canal Operator,,,,45985,58687,,58686,21234,,2745,82665,11879,4751,0,16324,32954,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Field Services,Canal Operator II,,,,43794,55894,,55894,21576,,5045,82515,11428,4571,0,12772,28771,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Technical Services,Inspector II,,,,51931,66281,,66280,15501,,,81781,13878,5551,0,12770,32199,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Administrative Service,Information Systems Analyst,,,,60118,76727,,76726,3791,,,80517,15412,6165,0,16083,37660,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Power,Electrical Machinist,,,,62654,79964,,67811,11410,,,79221,13798,5519,0,16323,35640,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Power,Communications Technician,,,,67365,85977,,78868,137,,199,79204,15599,6240,0,8968,30807,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Field Services,Fleet Maintenance Supervisor,,,,58687,74903,,74903,1930,1513,330,78676,15422,6169,0,12771,34362,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Technical Services,Treatment Plant Maintenance Supervisor,,,,61622,78649,,73774,2486,,2400,78660,14507,5803,0,12771,33081,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Field Services,Deputy Director Of Field Services,,,,74687,95322,,78333,,,,78333,681,272,0,0,953,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Technical Services,Treatment Plant Instrument Technician,,,,57256,73075,,75358,1107,,1640,78105,15038,6015,0,12770,33823,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Technical Services,Assistant Engineer,,,,61622,78649,,69256,6462,,1250,76968,14032,5613,0,16325,35970,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Technical Services,Water Quality Supervisor,,,,60118,76727,,72868,2274,,1675,76817,14271,5708,0,8196,28175,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Field Services,Canal Operator II,,,,43794,55894,,55893,14201,,6480,76574,11654,4661,0,16324,32639,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Field Services,Maintenance Worker II,,,,40691,51931,,50786,18400,1881,5350,76417,10329,4131,0,8196,22656,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Financial Services,Financial Analyst,,,,60118,76727,,75796,,,,75796,15028,6011,0,16324,37363,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Field Services,Brush And Weed,,,,58687,74903,,74903,397,,,75300,15394,6157,0,16325,37876,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Technical Services,Property Specialist,,,,64705,82580,,74896,170,,,75066,14778,5911,0,7910,28599,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Technical Services,Inspector II,,,,51931,66281,,62880,8417,2581,,73878,13105,5242,0,16324,34671,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Power,Utility Worker II,,,,48115,61408,,61408,12370,,,73778,11965,4786,0,7915,24666,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Field Services,Canal Operator II,,,,43794,55894,,54481,14383,1102,3550,73516,11044,4418,0,12772,28234,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Field Services,Service Worker,,,,45985,58687,,47818,23955,,1215,72988,9687,3875,0,12770,26332,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Technical Services,Treatment Plant Operator III,,,,50696,64705,,64104,6375,,2140,72619,12624,5049,0,12772,30445,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Technical Services,Engineering Technician II,,,,57256,73075,,71785,,,,71785,14649,5860,0,17062,37571,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Technical Services,Environmental Specialist,,,,57256,73075,,71062,,,,71062,14663,5865,0,916,21444,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Power,Power Systems Manager,,,,117780,150320,,70542,,,,70542,14158,5663,0,9465,29286,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Field Services,Canal Operator II,,,,43794,55894,,52430,14765,,3160,70355,10436,4174,0,16325,30935,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Field Services,Water Management Specialist,,,,58515,74680,,68164,,1436,690,70290,14619,5847,0,12770,33236,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Technical Services,Treatment Plant Operator Lead,,,,53231,67939,,67915,931,,1440,70286,13854,5542,0,16325,35721,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Field Services,Canal Operator II,,,,43794,55894,,53577,11064,,5500,70141,11372,4549,0,16333,32254,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Administrative Service,Scada Coordinator,,,,51931,66281,,65137,3626,,1260,70023,13270,5308,0,16325,34903,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Technical Services,Treatment Plant Operator III,,,,50696,64705,,64704,3910,,1175,69789,12947,5179,0,7262,25388,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Technical Services,Treatment Plant Operator III,,,,50696,64705,,61744,5289,,2635,69668,12624,5049,0,16325,33998,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,General Manager,Agency Secretary Clerk To The Board,,,,,69597,,69596,,,,69596,15184,6074,0,12771,34029,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Technical Services,Treatment Plant Operator III,,,,50696,64705,,64704,3810,,695,69209,12723,5089,0,8196,26008,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Administrative Service,Director Of Administrative Services,,,,112721,143863,,66453,,,2700,69153,13016,5206,0,3730,21952,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Technical Services,Plant Mechanic Welder,,,,48283,61623,,61622,4893,,2285,68800,12316,4926,0,8196,25438,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Technical Services,Treatment Plant Operator III,,,,50696,64705,,64705,1405,1307,1365,68782,13279,5312,0,7449,26040,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Field Services,Service Worker,,,,45985,58687,,58686,7888,,2199,68773,12062,4825,0,16324,33211,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Technical Services,Treatment Plant Operator Lead,,,,53231,67939,,60575,5363,,1930,67868,12850,5140,0,16333,34323,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Technical Services,Treatment Plant Operator Lead,,,,53231,67939,,58941,5270,1185,2340,67736,11443,4577,0,7262,23282,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Technical Services,Treatment Plant Operator III,,,,50696,64705,,64705,1347,,1045,67097,12947,5179,0,8196,26322,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Technical Services,Treatment Plant Operator III,,,,50696,64705,,64704,1152,,1090,66946,13279,5312,0,7262,25853,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Field Services,Service Worker,,,,45985,58687,,49637,16752,,355,66744,10046,4018,0,16324,30388,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Power,Plant Mechanic,,,,56453,72051,,56398,10126,,,66524,10960,4384,0,8196,23540,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Field Services,Field Maintenance Supervisor,,,,58687,74903,,60173,5751,,340,66264,12266,4906,0,16325,33497,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Administrative Service,Payroll Data Technician,,,,48283,61622,,61645,2756,1257,,65658,12747,5099,0,16325,34171,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Power,Utility Worker II,,,,48115,61408,,61280,4296,,,65576,11965,4786,0,241,16992,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Placer County Water Agency,Field Services,Field Maintenance Supervisor,,,,58687,74903,,65411,,,,65411,13060,5224,0,16325,34609,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority