﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Montezuma Fire Protection District (Solano),Fire,Asst. Chief,False,False,,,,,55965,31958,,,87923,4800,,,10762,15562,,,,02/23/2016,Solano,Fire Protection,,Fire Protection
2014,Special District,Montezuma Fire Protection District (Solano),Fire,Chief,False,False,,,,,77861,,,,77861,,,,1613,1613,,,,02/23/2016,Solano,Fire Protection,,Fire Protection
2014,Special District,Montezuma Fire Protection District (Solano),Fire,Engineer,False,False,,,,,40399,20709,,,61108,2400,,,,2400,,,,02/23/2016,Solano,Fire Protection,,Fire Protection
2014,Special District,Montezuma Fire Protection District (Solano),Fire,Lieutenant,False,False,,,,,45770,15292,,,61062,3600,,,6204,9804,,,,02/23/2016,Solano,Fire Protection,,Fire Protection
2014,Special District,Montezuma Fire Protection District (Solano),Fire,Part Time Fire,False,False,,,,,9188,,,,9188,,,,,0,,,,02/23/2016,Solano,Fire Protection,,Fire Protection
2014,Special District,Montezuma Fire Protection District (Solano),Fire,Part Time Fire,False,False,,,,,7980,,,,7980,,,,,0,,,,02/23/2016,Solano,Fire Protection,,Fire Protection
2014,Special District,Montezuma Fire Protection District (Solano),Fire,Part Time Fire,False,False,,,,,6031,,,,6031,,,,,0,,,,02/23/2016,Solano,Fire Protection,,Fire Protection
2014,Special District,Montezuma Fire Protection District (Solano),Fire,Part Time Fire,False,False,,,,,4242,,,,4242,,,,,0,,,,02/23/2016,Solano,Fire Protection,,Fire Protection
2014,Special District,Montezuma Fire Protection District (Solano),Fire,Part Time Fire,False,False,,,,,1962,,,,1962,,,,,0,,,,02/23/2016,Solano,Fire Protection,,Fire Protection
2014,Special District,Montezuma Fire Protection District (Solano),Fire,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Solano,Fire Protection,,Fire Protection
2014,Special District,Montezuma Fire Protection District (Solano),Fire,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Solano,Fire Protection,,Fire Protection
2014,Special District,Montezuma Fire Protection District (Solano),Fire,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Solano,Fire Protection,,Fire Protection
2014,Special District,Montezuma Fire Protection District (Solano),Fire,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Solano,Fire Protection,,Fire Protection
2014,Special District,Montezuma Fire Protection District (Solano),Fire,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Solano,Fire Protection,,Fire Protection

