﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Hayward Area Recreation and Park District,Business,General Manager,False,False,,138192,161665,,157520,,12183,5100,174803,28848,,1500,9566,39914,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Superintendent,False,False,,115932,140916,,140916,,,4825,145741,26113,2799,4260,2110,35282,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Golf,Manager Of Golf Operations,False,False,,110304,134088,,134088,,3546,5907,143541,25053,2684,,23781,51518,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Park Superintendent,False,False,,115932,140916,,105687,,10062,3512,119261,19245,2097,,17933,39275,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Operation & Development Supervisor,False,False,,79644,96804,,96804,,6678,442,103924,17845,1913,,8747,28505,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Business,District Accountant,False,False,,79644,96804,,96804,,5585,,102389,17763,1904,,8747,28414,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Park Supervisor,False,False,,79644,96804,,96804,,5352,,102156,17763,1904,,17022,36689,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Business,Information Systems Administrator,False,False,,79644,96804,,96420,,4654,,101074,17694,1896,,23781,43371,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Supervisor,False,False,,79644,96804,,96804,,3165,442,100411,17841,1913,,17022,36776,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Supervisor,False,False,,79644,96804,,96804,,,442,97246,17841,1913,,23781,43535,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Supervisor,False,False,,79644,96804,,96804,,,221,97025,17806,1908,,8747,28461,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Supervisor,False,False,,79644,96804,,96804,,,147,96951,17791,1907,,23781,43479,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Supervisor,False,False,,79644,96804,,96804,,,,96804,17763,1904,,17022,36689,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Supervisor,False,False,,79644,96804,,91429,,2746,368,94543,16778,1804,,19607,38189,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Recreation,Maintenance & Construction Foreman,False,False,,,76080,,76080,878,3658,,80616,14071,1508,,23228,38807,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Coordinator,False,False,,60900,74028,,74028,,5374,734,80136,13656,1463,,23781,38900,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Foreman,False,False,,,76080,,76080,,2605,784,79469,14245,1527,,17022,32794,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Coordinator,False,False,,60900,74028,,74028,,2847,357,77232,13579,1456,,8747,23782,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Business,Public Information Supervisor,False,False,,79644,96804,,76830,,,,76830,14187,,,19750,33937,2% @ 60,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Foreman,False,False,,,76080,,76080,,,174,76254,14119,1513,,23781,39413,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Grounds Foreman,False,False,,56436,68592,,68592,3017,3892,127,75628,12792,1371,,23781,37944,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Golf,Golf Course Supervisor,False,False,,79644,96804,,74667,,,,74667,13737,,,21706,35443,2% @ 62,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Golf,Golf Course Foreman,False,False,,58020,70535,,70535,407,2713,,73655,13210,1415,,9370,23995,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Golf,Golf Course Caretaker,False,False,,51672,62796,,62796,7827,1751,,72374,12117,1307,,8747,22171,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Recreation,Customer Services Supervisor,False,False,,61596,74882,,71910,,,,71910,13124,1406,,17022,31552,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Equipment Operator,False,False,,49404,60048,,60048,3198,5240,2700,71186,11614,1250,,17022,29886,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Golf,Golf Course Caretaker,False,False,,51672,62796,,62796,3011,4212,,70019,11682,1261,,23781,36724,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician II,False,False,,64488,67716,,67683,,1302,322,69307,12527,1349,,16686,30562,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Grounds Foreman,False,False,,56436,68592,,68592,569,,,69161,12661,1357,4260,2680,20958,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Business,Risk/Human Resources Specialist,False,False,,56580,68783,,68783,,,,68783,12535,1344,,17022,30901,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Park Services Specialist,False,False,,56580,68783,,68783,,,,68783,12535,1344,4260,2110,20249,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Specialist,False,False,,57845,73798,,65878,,2838,,68716,,,,7734,7734,,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Grounds Foreman,False,False,,56436,68592,,68592,,,,68592,12703,1361,1710,9566,25340,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician II,False,False,,64488,67716,,67716,,,643,68359,12574,1353,,17022,30949,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician I,False,False,,61524,64596,,64596,,3727,,68323,11868,1278,,17022,30168,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,False,False,,47988,58320,,58320,1346,8440,,68106,10936,1177,,8747,20860,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician II,False,False,,64488,67716,,67716,,,314,68030,12500,1345,4260,2680,20785,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician II,False,False,,64488,67716,,67716,,,161,67877,12473,1342,,17022,30837,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician I,False,False,,61524,64596,,64596,,3106,,67702,11874,1279,,23781,36934,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Recreation,Custodial Foreman,False,False,,51326,62399,,56592,939,3156,6993,67680,11870,1270,,8747,21887,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician II,False,False,,64488,67716,,67586,,,,67586,12426,1338,,23781,37545,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Business,Payroll & Benefits Specialist,False,False,,55080,66957,,66957,,,141,67098,12221,1310,,23781,37312,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Golf,Golf Course Caretaker,False,False,,51672,62796,,62796,4234,,,67030,11937,1288,,23781,37006,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,False,False,,47988,58320,,58320,897,7767,,66984,10887,1173,,23781,35841,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Recreation,Custodian,False,False,,43225,52548,,52548,3221,10811,,66580,9640,1039,,17064,27743,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Golf,Golf Course Coordinator,False,False,,48156,58536,,58536,,4784,2865,66185,10885,1166,,23781,35832,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Golf,Golf Course Caretaker,False,False,,51672,62796,,62796,,3170,,65966,11678,1261,4260,2680,19879,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Business,Executive Assistant,False,False,,58332,70896,,65648,,,,65648,11962,1281,,23781,37024,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Golf,Golf Course Caretaker,False,False,,51672,62796,,62796,2709,,,65505,11850,1279,,23781,36910,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician I,False,False,,61524,64596,,64596,505,,,65101,11897,1281,,23211,36389,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Park Mechanic,False,False,,53148,64596,,64596,233,,,64829,11852,1276,,8747,21875,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician I,False,False,,61524,64596,,64596,186,,,64782,11868,1278,,8747,21893,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician I,False,False,,61524,64596,,64596,,,,64596,11861,1277,,23781,36919,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician I,False,False,,61524,64596,,63602,745,,,64347,11685,1257,,8747,21689,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician II,False,False,,64488,67716,,64167,,,161,64328,11861,1276,,10136,23273,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Golf,Golf Course Caretaker,False,False,,51672,62796,,61448,2106,,674,64228,11827,1275,,23781,36883,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician I,False,False,,61524,64596,,63540,,,,63540,11675,1256,2530,11168,26629,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,False,False,,47988,58320,,58320,1780,3365,,63465,10887,1173,,23781,35841,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,False,False,,47988,58320,,58320,1570,2804,,62694,10883,1172,,23781,35836,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Coordinator,False,False,,48156,58536,,58536,,2814,893,62243,10782,1157,,17022,28961,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Recreation,Volunteer Coordinator,False,False,,,66840,,61594,,,473,62067,11308,1209,178,15539,28234,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Coordinator,False,False,,48156,58536,,57295,,3658,1056,62009,10579,1135,,19090,30804,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Grounds Foreman,False,False,,56436,68592,,61570,426,,,61996,11371,1217,,23781,36369,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,False,False,,47988,58320,,58320,,3533,,61853,10727,1156,,23781,35664,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,False,False,,47988,58320,,58320,,3449,,61769,10717,1155,,23781,35653,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,False,False,,47988,58320,,58320,785,2243,,61348,10872,1171,,8747,20790,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,False,False,,47988,58320,,58320,,2944,45,61309,10723,1155,4260,2680,18818,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,False,False,,47988,58320,,58320,449,2243,75,61087,10798,1162,,23781,35741,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Recreation,Program Leader,False,False,,45755,58422,,56981,,3821,,60802,10335,1108,,16647,28090,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Equipment Operator,False,False,,49404,60048,,60048,,,,60048,11017,1186,,23781,35984,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,False,False,,47988,58320,,58320,1388,,,59708,10962,1182,,23781,35925,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Business,Account Clerk II,False,False,,48660,59160,,59160,,,94,59254,10736,1153,,19090,30979,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,False,False,,47988,58320,,54558,668,3851,,59077,10108,1088,,23781,34977,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,False,False,,47988,58320,,58320,673,,75,59068,10710,1153,,8747,20610,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,False,False,,47988,58320,,58320,449,,217,58986,10817,1165,,8747,20729,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Coordinator,False,False,,48156,58536,,58536,,,406,58942,10702,1147,4260,2680,18789,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,False,False,,47988,58320,,57984,897,,,58881,10800,1163,,8747,20710,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Coordinator,False,False,,48156,58536,,58536,,,325,58861,10681,1145,,17022,28848,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,False,False,,47988,58320,,58320,449,,,58769,10806,1164,,23781,35751,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Coordinator,False,False,,48156,58536,,58536,,,162,58698,10652,1142,,8747,20541,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,False,False,,47988,58320,,58320,,,100,58420,10734,1156,,23781,35671,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,False,False,,47988,58320,,58320,,,,58320,10722,1155,,17022,28899,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,False,False,,47988,58320,,58320,,,,58320,10696,1152,,17022,28870,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park
2014,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,False,False,,47988,58320,,58320,,,,58320,10656,1147,,17022,28825,2.5%  @ 55,https://www.haywardrec.org/195/Employment,,02/23/2016,Alameda,Recreation and Park,,Recreation and Park