﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire & Rescue Protection District,Captain,,,,30000,45000,,38748,10504,,,49252,,2511,,,2511,2.0@55,www.centralcalaverasfire.org,,07/01/2014,Calaveras,Fire Protection,,Fire Protection
2012,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire & Rescue Protection District,Captain,,,,30000,45000,,36202,6013,,,42215,,2511,,,2511,2.0@55,www.centralcalaverasfire.org,,07/01/2014,Calaveras,Fire Protection,,Fire Protection
2012,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire & Rescue Protection District,Apparatus Operator,,,,30000,38000,,32763,5896,,,38659,,2319,,,2319,2.0@55,www.centralcalaverasfire.org,,07/01/2014,Calaveras,Fire Protection,,Fire Protection
2012,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire & Rescue Protection District,Administrative Assistant,,,,20000,35000,,30928,,,,30928,,2178,,,2178,2.0@60,www.centralcalaverasfire.org,,07/01/2014,Calaveras,Fire Protection,,Fire Protection
2012,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire & Rescue Protection District,Fire Chief,,,,20000,40000,,30265,,,,30265,,1935,,,1935,2.0@55,www.centralcalaverasfire.org,,07/01/2014,Calaveras,Fire Protection,,Fire Protection
2012,Special District,Central Calaveras Fire and Rescue Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.centralcalaverasfire.org,,07/01/2014,Calaveras,Fire Protection,,Fire Protection
2012,Special District,Central Calaveras Fire and Rescue Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.centralcalaverasfire.org,,07/01/2014,Calaveras,Fire Protection,,Fire Protection
2012,Special District,Central Calaveras Fire and Rescue Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.centralcalaverasfire.org,,07/01/2014,Calaveras,Fire Protection,,Fire Protection
2012,Special District,Central Calaveras Fire and Rescue Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.centralcalaverasfire.org,,07/01/2014,Calaveras,Fire Protection,,Fire Protection
2012,Special District,Central Calaveras Fire and Rescue Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.centralcalaverasfire.org,,07/01/2014,Calaveras,Fire Protection,,Fire Protection

