﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Baker Community Services District,Administration,General Manager,False,False,,45989,45989,,45989,,,,45989,,,,20596,20596,,www.bakercsd.com,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Baker Community Services District,Administration,District Secretary,False,False,,44736,44736,,44736,,,,44736,,,,14444,14444,,www.bakercsd.com,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Baker Community Services District,Public Works,Trash Truck Operator,False,False,,38501,38501,,38501,,,,38501,,,,21962,21962,,www.bakercsd.com,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Baker Community Services District,Public Works,Landscaping,False,False,,38074,38074,,38074,,,,38074,,,,20059,20059,,www.bakercsd.com,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Baker Community Services District,Public Works,Collection Center Attendant,False,False,,12931,12931,,12931,,,,12931,,,,,0,,www.bakercsd.com,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Baker Community Services District,Public Works,Lifeguard,False,False,,,3000,,2864,,,,2864,,,,,0,,www.bakercsd.com,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Baker Community Services District,Board Member,Director,True,False,,100,2400,,2400,,,,2400,,,,,0,,www.bakercsd.com,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Baker Community Services District,Board Member,Director,True,False,,100,2400,,2300,,,,2300,,,,,0,,www.bakercsd.com,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Baker Community Services District,Board Member,Director,True,False,,100,2400,,2000,,,,2000,,,,,0,,www.bakercsd.com,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Baker Community Services District,Public Works,Lifeguard,False,False,,,2000,,1649,,,,1649,,,,,0,,www.bakercsd.com,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Baker Community Services District,Public Works,Lifeguard,False,False,,,3000,,1426,,,,1426,,,,,0,,www.bakercsd.com,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Baker Community Services District,Public Works,Lifeguard,False,False,,,3000,,1008,,,,1008,,,,,0,,www.bakercsd.com,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Baker Community Services District,Public Works,Lifeguard,False,False,,,3000,,743,,,,743,,,,,0,,www.bakercsd.com,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Baker Community Services District,Administration,Clerk,False,False,,,2000,,715,,,,715,,,,,0,,www.bakercsd.com,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Baker Community Services District,Administration,Clerk,False,False,,,2000,,308,,,,308,,,,,0,,www.bakercsd.com,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Baker Community Services District,Public Works,Firefighter,False,False,,,200,,135,,,,135,,,,,0,,www.bakercsd.com,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Baker Community Services District,Public Works,Firefighter,False,False,,,2000,,85,,,,85,,,,,0,,www.bakercsd.com,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Baker Community Services District,Public Works,Firefighter,False,False,,,2000,,40,,,,40,,,,,0,,www.bakercsd.com,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Baker Community Services District,Board Member,President,True,False,,100,2400,,,,,,0,,,,26343,26343,,www.bakercsd.com,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Baker Community Services District,Board Member,Vice President,True,False,,100,2400,,,,,,0,,,,24998,24998,,www.bakercsd.com,,08/28/2018,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,False,Community Services

