﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Richardson Bay Sanitary District (Marin),Management,District Manager,False,False,,160956,195640,,185548,4160,,,189708,32821,0,0,27355,60176,3% @ 60,http://richardsonbaysd.org/,,08/30/2022,Marin,Sewer Enterprise,True,Sanitary
2021,Special District,Richardson Bay Sanitary District (Marin),Management,Office Manager,False,False,,107928,131158,,127254,0,,,127254,21933,0,0,21497,43430,3% @ 60,http://richardsonbaysd.org/,,08/30/2022,Marin,Sewer Enterprise,True,Sanitary
2021,Special District,Richardson Bay Sanitary District (Marin),Operations,Collection System Operator III,False,False,,107928,131158,,110935,4469,,,115404,20000,0,0,27355,47355,3% @ 60,http://richardsonbaysd.org/,,08/30/2022,Marin,Sewer Enterprise,True,Sanitary
2021,Special District,Richardson Bay Sanitary District (Marin),Operations,Collection System Operator III,False,False,,107928,131158,,102070,2594,,,104664,18153,0,0,27355,45508,3% @ 60,http://richardsonbaysd.org/,,08/30/2022,Marin,Sewer Enterprise,True,Sanitary
2021,Special District,Richardson Bay Sanitary District (Marin),Governing Body,Director,True,False,,,,,,,,2000,2000,,,,1970,1970,,http://richardsonbaysd.org/,,08/30/2022,Marin,Sewer Enterprise,True,Sanitary
2021,Special District,Richardson Bay Sanitary District (Marin),Governing Body,Director,True,False,,,,,,,,1625,1625,,,,1642,1642,,http://richardsonbaysd.org/,,08/30/2022,Marin,Sewer Enterprise,True,Sanitary
2021,Special District,Richardson Bay Sanitary District (Marin),Governing Body,Director,True,False,,,,,,,,1250,1250,,,,1970,1970,,http://richardsonbaysd.org/,,08/30/2022,Marin,Sewer Enterprise,True,Sanitary
2021,Special District,Richardson Bay Sanitary District (Marin),Governing Body,Director,True,False,,,,,,,,1250,1250,,,,789,789,,http://richardsonbaysd.org/,,08/30/2022,Marin,Sewer Enterprise,True,Sanitary
2021,Special District,Richardson Bay Sanitary District (Marin),Governing Body,Director,True,False,,,,,,,,1000,1000,,,,0,0,,http://richardsonbaysd.org/,,08/30/2022,Marin,Sewer Enterprise,True,Sanitary

