﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Elsinore Valley Cemetery District,Administration,District Manager,False,False,,0,0,,65890,0,0,0,65890,,,2451,15147,17598,,elsinorevalleycemetery.com,,07/08/2016,Riverside,Cemetery,,Cemetery
2015,Special District,Elsinore Valley Cemetery District,Operations,Grounds Man,False,False,,0,0,,48712,0,0,0,48712,,,1316,23130,24446,,elsinorevalleycemetery.com,,07/08/2016,Riverside,Cemetery,,Cemetery
2015,Special District,Elsinore Valley Cemetery District,Operations,Grounds Man,False,False,,0,0,,39725,0,0,0,39725,,,1085,21418,22503,,elsinorevalleycemetery.com,,07/08/2016,Riverside,Cemetery,,Cemetery
2015,Special District,Elsinore Valley Cemetery District,Operations,Grounds Man,False,False,,0,0,,39220,0,0,0,39220,,,1457,21418,22875,,elsinorevalleycemetery.com,,07/08/2016,Riverside,Cemetery,,Cemetery
2015,Special District,Elsinore Valley Cemetery District,Administration,Administrative Assistant,False,False,,0,0,,33637,0,0,0,33637,,,0,1200,1200,,elsinorevalleycemetery.com,,07/08/2016,Riverside,Cemetery,,Cemetery
2015,Special District,Elsinore Valley Cemetery District,Operations,Grounds Man,False,False,,0,0,,32360,0,0,0,32360,,,1198,6987,8185,,elsinorevalleycemetery.com,,07/08/2016,Riverside,Cemetery,,Cemetery
2015,Special District,Elsinore Valley Cemetery District,Board,Trustee,False,False,,1200,4800,,1600,0,0,0,1600,,,,,0,,elsinorevalleycemetery.com,,07/08/2016,Riverside,Cemetery,,Cemetery
2015,Special District,Elsinore Valley Cemetery District,Board,Trustee,False,False,,1200,4800,,1600,0,0,0,1600,,,,,0,,elsinorevalleycemetery.com,,07/08/2016,Riverside,Cemetery,,Cemetery
2015,Special District,Elsinore Valley Cemetery District,Board,Trustee,False,False,,1200,4800,,1600,0,0,0,1600,,,,,0,,elsinorevalleycemetery.com,,07/08/2016,Riverside,Cemetery,,Cemetery
2015,Special District,Elsinore Valley Cemetery District,Board,Trustee,False,False,,1200,4800,,1600,0,0,0,1600,,,,,0,,elsinorevalleycemetery.com,,07/08/2016,Riverside,Cemetery,,Cemetery
2015,Special District,Elsinore Valley Cemetery District,Board,Trustee,False,False,,1200,4800,,1500,0,0,0,1500,,,,,0,,elsinorevalleycemetery.com,,07/08/2016,Riverside,Cemetery,,Cemetery

