﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Goshen Community Services District,Administration,Office Manager,,,,43479,43479,43479,,,,,43479,,,,,0,,goshencsd.specialdistricts.org,,07/01/2014,Tulare,Water Enterprise|Community Services,,Community Services
2009,Special District,Goshen Community Services District,Administration,Clerk,,,,24961,24961,24961,,,,,24961,,,,,0,,goshencsd.specialdistricts.org,,07/01/2014,Tulare,Water Enterprise|Community Services,,Community Services
2009,Special District,Goshen Community Services District,Administration,Clerk,,,,10499,10499,10499,,,,,10499,,,,,0,,goshencsd.specialdistricts.org,,07/01/2014,Tulare,Water Enterprise|Community Services,,Community Services
2009,Special District,Goshen Community Services District,Board Member,Director,,,,,,2820,,,,,2820,,,,,0,,goshencsd.specialdistricts.org,,07/01/2014,Tulare,Water Enterprise|Community Services,,Community Services
2009,Special District,Goshen Community Services District,Board Member,Director,,,,,,2280,,,,,2280,,,,,0,,goshencsd.specialdistricts.org,,07/01/2014,Tulare,Water Enterprise|Community Services,,Community Services
2009,Special District,Goshen Community Services District,Administration,Clerk,,,,868,868,868,,,,,868,,,,,0,,goshencsd.specialdistricts.org,,07/01/2014,Tulare,Water Enterprise|Community Services,,Community Services
2009,Special District,Goshen Community Services District,Board Member,Director,,,,,,840,,,,,840,,,,,0,,goshencsd.specialdistricts.org,,07/01/2014,Tulare,Water Enterprise|Community Services,,Community Services
2009,Special District,Goshen Community Services District,Board Member,Director,,,,,,780,,,,,780,,,,,0,,goshencsd.specialdistricts.org,,07/01/2014,Tulare,Water Enterprise|Community Services,,Community Services
2009,Special District,Goshen Community Services District,Board Member,Director,,,,,,720,,,,,720,,,,,0,,goshencsd.specialdistricts.org,,07/01/2014,Tulare,Water Enterprise|Community Services,,Community Services

