﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Pleasant Valley Recreation and Park District,Administration,General Manager,False,False,,149326,168067,,151474,,,6780,158254,11874,,4542,13514,29930,2% @ 60,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Parks,Park Services Manager,False,False,,81963,104133,,98571,,,5580,104151,10710,,,13321,24031,2.5% @ 55,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Administration,Administrative Services Manager,False,False,,81963,104133,,98317,,,780,99097,7858,,,7111,14969,2% @ 60,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Services Manager,False,False,,81963,104133,,91945,,,780,92725,6615,,,10290,16905,2% @ 62,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Supervisor,False,False,,67700,86064,,85577,,,780,86357,8853,,,1020,9873,2.5% @ 55,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Supervisor,False,False,,67700,86064,,74694,,,780,75474,8208,,,11757,19965,2.5% @ 55,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Parks,Park Supervisor,False,False,,67709,86073,,73517,,,780,74297,8347,,,17110,25457,2.5% @ 55,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Parks,Mechanic,False,False,,55277,70240,,60524,,13211,350,74085,9021,,,10866,19887,2.5% @ 55,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Parks,Park Supervisor,False,False,,67709,86073,,71947,,101,882,72930,7698,,,4377,12075,2.5% @ 55,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Administration,Administrative Analyst,False,False,,60785,77214,,67080,,,780,67860,4790,,,6262,11052,2% @ 62,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Supervisor,False,False,,67700,86064,,66193,,,780,66973,4560,,,900,5460,2% @ 62,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Coordinator,False,False,,56491,71753,,63377,138,,466,63981,4389,,,520,4909,2% @ 62,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Parks,Irrigation Specialist,False,False,,55277,70240,,59612,1305,,1410,62327,6599,,,5517,12116,2.5% @ 55,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,41585,52845,,52858,1741,,3664,58263,5492,,,480,5972,2.5% @ 55,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Administration,Human Resources Specialist,False,False,,51915,65960,,55912,338,,3,56253,3875,,,448,4323,2% @ 62,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,41585,52845,,52844,1074,,1624,55542,5492,,,480,5972,2.5% @ 55,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Parks,Park Maintenance Lead Worker,False,False,,55277,70240,,54950,,,546,55496,6747,,,12024,18771,2.5% @ 55,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,41585,52845,,49276,648,,3214,53138,5492,,,5127,10619,2.5% @ 55,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Administration,Customer Service Representative -Lead,False,False,,44409,56403,,51117,1519,,14,52650,4423,,,6357,10780,2% @ 60,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Parks,Park Maintenance Lead Worker,False,False,,55277,70240,,51178,143,,406,51727,4325,,,5738,10063,2% @ 60,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Marketing Specialist,False,False,,42347,53792,,48328,2953,,373,51654,3573,,,6473,10046,2% @ 62,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities II,False,False,,47790,60752,,50747,,,364,51111,6314,,,13592,19906,2.5% @ 55,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Parks,Park Supervisor,False,False,,67709,86073,,7671,,43219,60,50950,829,,,1475,2304,2.5% @ 55,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Parks,Park Maintenance Lead Worker,False,False,,55277,70240,,45629,995,,3006,49630,3866,,,13440,17306,2% @ 62,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,41585,52845,,48492,,,6,48498,5455,,,5464,10919,2.5% @ 55,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Administration,Accounting Specialist,False,False,,51915,65960,,48288,117,,,48405,3499,,,5627,9126,2% @ 62,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Administration,Customer Service Representative II,False,False,,40372,51308,,47471,,,,47471,5332,,,5452,10784,2.5% @ 55,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Administration,Administrative Analyst,False,False,,60785,77214,,46527,,,33,46560,3214,,,217,3431,2% @ 62,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities II,False,False,,47790,60752,,44758,820,,574,46152,3266,,,3744,7010,2% @ 62,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,41585,52845,,42040,2096,,364,44500,5492,,,13520,19012,2.5% @ 55,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Administration,Customer Service Representative I,False,False,,36712,46651,,44328,,,,44328,4649,,,276,4925,2.5% @ 55,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,41585,52845,,41910,383,,63,42356,2893,,,389,3282,2% @ 62,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,41585,52845,,40056,1566,,469,42091,3099,,,6519,9618,2% @ 62,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Specialist,False,False,,38195,53792,,40778,,,197,40975,2818,,,330,3148,2% @ 62,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,41585,52845,,32351,,,308,32659,2380,,,2974,5354,2% @ 62,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Specialist,False,False,,38195,53792,,30347,785,,22,31154,2132,,,1004,3136,2% @ 62,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Parks,Lead Park Ranger,False,False,,55277,70240,,24746,,,13,24759,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Specialist,False,False,,38195,53792,,21193,97,103,,21393,1593,,,3897,5490,2% @ 62,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Parks,Park Ranger,False,False,,48090,57283,,19461,,,134,19595,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,41585,52845,,17643,,1233,330,19206,1827,,,260,2087,2.5% @ 55,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,41585,52845,,18716,20,,70,18806,503,,,65,568,2% @ 62,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Administration,Administrative Analyst,False,False,,60785,77214,,15888,,,210,16098,1169,,,1749,2918,2% @ 62,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,41585,52845,,1589,,13812,14,15415,204,,,563,767,2.5% @ 55,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Parks,Park Ranger,False,False,,48090,57283,,14635,,,101,14736,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Aquatic Center Asst. Manager,False,False,,31262,38002,,13121,,,,13121,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,28392,32760,,12786,,,,12786,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Parks,Park Ranger,False,False,,48090,57283,,12658,,,90,12748,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,28392,32760,,12156,,,,12156,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Administration,Customer Service Representative I,False,False,,36712,46651,,7647,,2290,,9937,866,,,1384,2250,2.5% @ 55,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,28392,32760,,9680,,,,9680,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Specialist,False,False,,38195,53792,,9039,,385,,9424,620,,,,620,2% @ 62,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,41585,52845,,9317,30,,70,9417,503,,,466,969,2% @ 62,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Parks,Landscape/Custodian II,False,False,,27040,32906,,9084,,,,9084,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Specialist,False,False,,38195,53792,,8733,,,,8733,19,,,32,51,2% @ 62,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Parks,Landscape/Custodian II,False,False,,27040,32906,,8598,,,,8598,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,27040,29182,,8557,,,,8557,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,27040,29182,,8463,,,,8463,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,28392,32760,,8348,,,,8348,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,28392,32760,,8272,,,,8272,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,28392,32760,,8269,,,,8269,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,27040,29182,,7586,,,,7586,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,27040,29182,,7485,,,,7485,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,27040,29182,,7360,,,,7360,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,28392,32760,,7254,,,,7254,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,28392,32760,,6927,,,,6927,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,28392,32760,,6347,,,111,6458,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,28392,32760,,6360,,,3,6363,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,28392,32760,,5925,,,154,6079,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,28392,32760,,5872,,,200,6072,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,28392,32760,,5978,,,,5978,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,28392,32760,,5497,,,195,5692,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,28392,32760,,5683,,,,5683,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,27040,29182,,5648,,,,5648,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Governing Body,Board Member,True,False,,,,,5200,,,,5200,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,27040,29182,,5130,,,,5130,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,27040,29182,,5026,,,,5026,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,28392,32760,,4905,,,56,4961,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Governing Body,Board Member,True,False,,,,,4920,,,,4920,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,28392,32760,,4876,,,,4876,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Governing Body,Board Member,True,False,,,,,4615,,,,4615,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,28392,32760,,4568,,,,4568,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,28392,32760,,4303,,,,4303,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,27040,29182,,4167,,,,4167,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,28392,32760,,4048,28,,,4076,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,28392,32760,,4067,,,,4067,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,28392,32760,,3972,,,,3972,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Specialist,False,False,,38195,53792,,3958,,,,3958,320,,,48,368,N/A,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,28392,32760,,3938,,,,3938,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,28392,32760,,3868,,,,3868,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,27040,29182,,3861,,,,3861,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,27040,29182,,3843,,,,3843,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,28392,32760,,3834,,,,3834,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,27040,29182,,3702,,,,3702,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,28392,32760,,3503,,,111,3614,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Governing Body,Board Member,True,False,,,,,3610,,,,3610,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,28392,32760,,3591,,,,3591,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,28392,32760,,3550,,,,3550,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Parks,Park Ranger,False,False,,48090,57283,,3419,,,13,3432,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,28392,32760,,3311,,,60,3371,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,27040,29182,,3336,,,,3336,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,28392,32760,,3317,,,,3317,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park
2019,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,27040,29182,,3189,,,,3189,,,,,0,,pvrpd.org,,09/29/2020,Ventura,Recreation and Park,False,Recreation and Park